"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,LALISA
,2,"Coldplay; BTS",,"My Universe"
,3,BLACKPINK,,"Crazy Over You"
,4,ROSÉ,,"On The Ground"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Ed Sheeran",,"Bad Habits"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,BTS,,Butter
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Dua Lipa",DaBaby,Levitating
,11,"Ed Sheeran",,Shivers
,12,ROSÉ,,Gone
,13,BLACKPINK,,"Love To Hate Me"
,14,BLACKPINK,"Cardi B","Bet You Wanna"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,17,BLACKPINK,,"Pretty Savage"
,18,"Doja Cat",,"Need to Know"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,"Olivia Rodrigo",,"deja vu"
,22,Wizkid,Tems,Essence
,23,"Glass Animals",,"Heat Waves"
,24,BTS,,"Permission to Dance"
,25,"The Weeknd",,"Take My Breath"
,26,"Duncan Laurence",,Arcade
,27,"The Weeknd",,"Save Your Tears"
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,30,BLACKPINK,,"Lovesick Girls"
,31,Måneskin,,Beggin'
,32,"Olivia Rodrigo",,traitor
,33,"Lil Nas X",,"THAT'S WHAT I WANT"
,34,"The Kid LAROI",,"WITHOUT YOU"
,35,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,36,"Lizzo; Cardi B",,Rumors
,37,Giveon,,"Heartbreak Anniversary"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,39,Normani,"Cardi B","Wild Side"
,40,"Tai Verdes",,A-O-K
,41,"Nelly; Florida Georgia Line",,"Lil Bit"
,42,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,43,"Olivia Rodrigo",,"drivers license"
,44,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,45,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,46,"Masked Wolf",,"Astronaut In The Ocean"
,47,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,48,CKay,,"love nwantiti (ah ah ah)"
,49,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,50,"Ariana Grande",,pov
