"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Savage
,2,TWICE,,"The Feels"
,3,"Red Velvet",,Queendom
,4,aespa,,"I'll Make You Cry"
,5,LOONA,,"HULA HOOP"
,6,"Red Velvet",,Pose
,7,aespa,,"YEPPI YEPPI"
,8,"NCT 127",,Sticker
,9,aespa,,"Lucid Dream"
,10,"Red Velvet",,"Pushin' n Pullin'"
,11,Jão,,Acontece
,12,aespa,,ICONIC
,13,aespa,,"Next Level"
,14,aespa,,aenergy
,15,TAEYEON,,Weekend
,16,"JO YURI",,GLASSY
,17,"Red Velvet",,"Better Be"
,18,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,19,KEY,,Helium
,20,JOY,,Hello
,21,KEY,,"BAD LOVE"
,22,Liniker,,"Baby 95"
,23,STAYC,,ASAP
,24,Liniker,,Clau
,25,YUKIKA,,"Loving You"
,26,Silva,,"Não É Fácil"
,27,YUKIKA,,Insomnia
,28,LIGHTSUM,,VIVACE
,29,"Unicorn; Girls Planet 999",,Utopia
,30,Silva,,Amantes
,31,YUKIKA,,"Secret (비밀리에)"
,32,"Red Velvet",,"Hello, Sunset"
,33,"Red Velvet",,"Knock on Wood"
,34,"POP! CORN; Girls Planet 999",,Shoot!
,35,ITZY,,LOCO
,36,LOONA,,"Be Honest"
,37,Jão,,Coringa
,38,Chlöe,,"Have Mercy"
,39,KEY,,"Yellow Tape"
,40,"Silva; Ivete Sangalo",,"Pra Vida Inteira"
