"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"Ed Sheeran",,Shivers
,4,Farruko,,Pepas
,5,"Glass Animals",,"Heat Waves"
,6,"Dermot Kennedy",,"Better Days"
,7,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,8,Kygo,"X Ambassadors",Undeniable
,9,RONDÉ,,"Hard To Say Goodbye"
,10,"Justin Bieber",,Ghost
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Coldplay; BTS",,"My Universe"
,13,"Purple Disco Machine",Eyelar,Dopamine
,14,"Tiësto; Ava Max",,"The Motto"
,15,"The Weeknd",,"Take My Breath"
,16,"Maisie Peters",,Psycho
,17,Stromae,,Santé
,18,"Suzan & Freek",,"Dromen in Kleur"
,19,"Tom Grennan",,"Don't Break the Heart"
,20,FLEMMING,,Amsterdam
,21,CKay,,"love nwantiti (ah ah ah)"
,22,"Ofenbach; Ella Henderson",,Hurricane
,23,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,24,"Ed Sheeran",,"Bad Habits"
,25,"Coldplay; Selena Gomez",,"Let Somebody Go"
,26,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,27,"The Script",,"I Want It All"
,28,"Jonas Brothers",,"Who's In Your Head"
,29,Racoon,,"Geef Je Hart Niet Zomaar Weg"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"Ed Sheeran",,"Overpass Graffiti"
,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,33,"Post Malone; The Weeknd",,"One Right Now"
,34,"Becky Hill; David Guetta",,Remember
,35,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,36,MEDUZA,Hozier,"Tell It to My Heart"
,37,"Ed Sheeran",,2step
,38,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
,39,"Antoon; Big2",,Leuk
,40,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
