"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,3,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,"Bebe Rexha",,Knees
,6,"Bebe Rexha",Quavo,"2 Souls on Fire"
,7,"Bebe Rexha",,"I Got You"
,8,"Boyinaband; Jaiden",,Empty
,9,"Robin Schulz; Piso 21",,"Oh Child"
,10,"Cheat Codes; Little Mix",,"Only You"
,11,"Greta Salóme",,"Hear Them Calling"
,12,"Dami Im",,"Sound of Silence"
,13,"Nicki Minaj","Ariana Grande",Bed
,14,"Ariana Grande",,"no tears left to cry"
,15,Aminata,,"Love Injected"
,16,"David Guetta; Sia",,Flames
,17,"Dennis Lloyd",,Nevermind
,18,"Benjamin Ingrosso",,"Dance You Off"
,19,"Eleni Foureira",,Fuego
,20,BLACKPINK,,"Forever Young"
,21,BLACKPINK,,Really
,22,BLACKPINK,,"See U Later"
,23,Jamala,,1944
,24,"Ira Losco",,"Walk On Water"
,25,"Eye Cue",,"Lost & Found"
