"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020506,1,blink-182,,"Not Now"
boofrnds-020506,2,Madonna,,"Hung Up"
boofrnds-020506,3,Forfun,,"História de Verão"
boofrnds-020506,4,"The Strokes",,Juicebox
boofrnds-020506,5,Nickelback,,Photograph
boofrnds-020506,6,"My Chemical Romance",,Helena
boofrnds-020506,7,"Fort Minor","Eric Bobo; Styles Of Beyond","Believe Me"
boofrnds-020506,8,"Simple Plan",,Crazy
boofrnds-020506,9,Yellowcard,,"Lights And Sounds"
boofrnds-020506,10,Coldplay,,"Fix You"
boofrnds-020506,11,Slipknot,,"Before I Forget"
boofrnds-020506,12,"The Rasmus",,"No Fear"
boofrnds-020506,13,"Black Eyed Peas",,"My Humps"
boofrnds-020506,14,Oasis,,"The Importance of Being Idle"
boofrnds-020506,15,"Foo Fighters",,DOA
boofrnds-020506,16,Hateen,,1997
boofrnds-020506,17,"System of a Down",,Hypnotize
boofrnds-020506,18,"Mariah Carey","Jermaine Dupri","Get Your Number"
boofrnds-020506,19,Leela,,"Odeio Gostar"
boofrnds-020506,20,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
