"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kukon; Magiera",,Manekin
,2,DARA,,"Ai Ai"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Kaliii; Klaudia Szafrańska; PlanBe",,"Tam Gdzie Wy"
,5,"Tate McRae","Lil Mosey",vicious
,6,Marie,,Wata
,7,Szczyl,"Agatka Mierzwa","Toast Toast"
,8,"Olivia Addams",,Dumb
,9,"SAINt JHN",,"Trap (Rompasso Remix)"
,10,"Karolina Stanisławczyk",,Malibu
,11,Faouzia,,Secrets
,12,"Natalia Zastępa",,"Niech Się Stanie"
,13,"Becky Hill; Sigala",,"Heaven On My Mind"
,14,CatchUp,,"Danse Macabre"
,15,"Trevor Daniel; Selena Gomez",,"Past Life"
,16,BANNERS,,"Someone To You"
,17,Tede,Tymek,"Być Jak Wy"
,18,Tymek,Holak,Kultowe
,19,"Zedd; Jasmine Thompson",,Funny
,20,"Astrid S",,"Dance Dance Dance"
,21,"Gracie Abrams",,Friend
,22,"Męskie Granie Orkiestra 2020","Daria Zawiałow; Król; Igo",Świt
,23,"Olivia Klinke",,Zatraceni
,24,fukaJ,,Balon
,25,"Marnik; Hard Lights",,Butterfly
,26,"Floral Bugs",,Preludium
,27,"Tessa Violet",MisterWives,Bored
,28,"NOTD; Nina Nesbitt",,"Cry Dancing"
,29,RAYE,,"Natalie Don't"
,30,"Carla Fernandes",,Casual
,31,Jabłoński,"Anja Pham",Świt
,32,Roxen,,"How To Break a Heart"
,33,"Jaden Hossler",,"Angels & Demons"
,34,"Michele Morrone",,"Hard For Me (R3hab Remix)"
,35,Griff,,"Say It Again"
,36,alan,,"szczury, grzyb i kokaina"
,37,"Young Leosia",,Wyspy
,38,"Zara Larsson",,"Love Me Land"
,39,"Max + Johann","Zina Ida","Demons Say Goodbye"
,40,"Julia Pośnik",,"Wakacje W Warszawie"
