"Chart ID",Position,Artist,Featured,"Song Title"
1028hrishkmusic-3-2-2,1,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
1028hrishkmusic-3-2-2,2,Drake,"21 Savage","Jimmy Cooks"
1028hrishkmusic-3-2-2,3,Tiësto,"Tate McRae",10:35
1028hrishkmusic-3-2-2,4,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
1028hrishkmusic-3-2-2,5,"Lil Yachty",,Poland
1028hrishkmusic-3-2-2,6,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
1028hrishkmusic-3-2-2,7,"Oliver Tree; Robin Schulz",,"Miss You"
1028hrishkmusic-3-2-2,8,"Lil Nas X",,"STAR WALKIN'"
1028hrishkmusic-3-2-2,9,"Armani White",,"BILLIE EILISH."
1028hrishkmusic-3-2-2,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
1028hrishkmusic-3-2-2,11,Marshmello,"Juice WRLD","Bye Bye"
1028hrishkmusic-3-2-2,12,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
1028hrishkmusic-3-2-2,13,"Regard; Drop G",A-Sho,"No Love For You"
1028hrishkmusic-3-2-2,14,ACRAZE,Goodboys,Believe
1028hrishkmusic-3-2-2,15,"Alok; Sigala; Ellie Goulding",,"All By Myself"
1028hrishkmusic-3-2-2,16,Kx5,Hayla,Escape
1028hrishkmusic-3-2-2,17,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
1028hrishkmusic-3-2-2,18,"DJ Khaled","Don Toliver; Travis Scott","LET'S PRAY"
1028hrishkmusic-3-2-2,19,"Sam Smith; Kim Petras",,Unholy
1028hrishkmusic-3-2-2,20,"Ava Max",,Weapons
1028hrishkmusic-3-2-2,21,"Ed Sheeran",,Celestial
1028hrishkmusic-3-2-2,22,"Polo G",,"Bag Talk"
1028hrishkmusic-3-2-2,23,"VIZE; Leony; Masked Wolf",,"Love On The Line"
1028hrishkmusic-3-2-2,24,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
1028hrishkmusic-3-2-2,25,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
