"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,Hedley,,"Kiss You Inside Out"
,3,"Flo Rida",,Whistle
,4,P!nk,,"Blow Me (One Last Kiss)"
,5,"Owl City; Carly Rae Jepsen",,"Good Time"
,6,fun.,,"Some Nights"
,7,"Maroon 5","Wiz Khalifa",Payphone
,8,"Maroon 5",,"One More Night"
,9,"Mumford & Sons",,"I Will Wait"
,10,Rihanna,,"Where Have You Been"
,11,"Ellie Goulding",,Lights
,12,"Carly Rae Jepsen",,"Call Me Maybe"
,13,USHER,,Scream
,14,"Simple Plan","Sean Paul","Summer Paradise"
,15,"Cher Lloyd",,"Want U Back"
,16,Gotye,Kimbra,"Somebody That I Used To Know"
,17,"Justin Bieber","Big Sean","As Long As You Love Me"
,18,"David Guetta",Sia,Titanium
,19,"Nicki Minaj",,"Pound the Alarm"
,20,fun.,"Janelle Monáe","We Are Young"
,21,"Calvin Harris",Ne-Yo,"Let's Go"
,22,"Nicki Minaj",,Starships
,23,K'naan,,"Hurt Me Tomorrow"
,24,"The Wanted",,"Chasing the Sun"
,25,"One Direction",,"What Makes You Beautiful"
,26,Train,,"Drive By"
,27,"Carly Rae Jepsen",,Curiosity
,28,"Marianas Trench",,"Desperate Measures"
,29,will.i.am,"Eva Simons","This Is Love"
,30,deadmau5,"Chris James","The Veldt"
,31,"Shawn Desman",,"Nobody Does It Like You"
,32,"No Doubt",,"Settle Down"
,33,"The Wanted",,"Glad You Came"
,34,"Ed Sheeran",,"The A Team"
,35,"Jennifer Lopez",Pitbull,"Dance Again"
,36,"Calvin Harris",,"Feel So Close"
,37,"One Direction",,"One Thing"
,38,Karmin,,Brokenhearted
,39,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,40,Train,,"50 Ways to Say Goodbye"
,41,"Carrie Underwood",,"Blown Away"
,42,"Kelly Clarkson",,"Dark Side"
,43,"Flo Rida",Sia,"Wild Ones"
,44,"Ian Carey; Rosette","Timbaland; Brasco",Amnesia
,45,"Emerson Drive",,"She's My Kind Of Crazy"
,46,"Jesse Labelle","Alyssa Reid","Heartbreak Coverup"
,47,Pitbull,,"Back In Time"
,48,Dragonette,,"Let It Go"
,49,"Matchbox Twenty",,"She's So Mean"
,50,"Little Big Town",,Pontoon
,51,"Demi Lovato",,"Give Your Heart a Break"
,52,Pitbull,Shakira,"Get It Started"
,53,"Jason Aldean",,"Take A Little Ride"
,54,"Tim McGraw",,"Truck Yeah"
,55,"Kenny Chesney",,"Come Over"
,56,"My Name is Kay","Pusha T",Strangers
,57,"Green Day",,"Oh Love"
,58,"Alex Clare",,"Too Close"
,59,"Blake Shelton",,Over
,60,Gloriana,,"(Kissed You) Good Night"
,61,"Florida Georgia Line",Nelly,Cruise
,62,"Dierks Bentley",,5-1-5-0
,63,"Gym Class Heroes","Ryan Tedder","The Fighter"
,64,"Alanis Morissette",,Guardian
,65,"Justin Bieber",Ludacris,"All Around the World"
,66,"Justin Bieber",,Boyfriend
,67,"Eli Young Band",,"Even If It Breaks Your Heart"
,68,"Chrizzo; Maxim","Amanda Wilson",Runaway
,69,"Neon Trees",,"Everybody Talks"
,70,"Linkin Park",,"Burn It Down"
,71,"Love and Theft",,"Angel Eyes"
,72,"Zac Brown Band",,"The Wind"
,73,"Karl Wolf",,"DJ Gonna Save Us"
,74,"Of Monsters and Men",,"Little Talks"
,75,"Kip Moore",,"Somethin' 'Bout A Truck"
,76,"The Sheepdogs",,"The Way It Is"
,77,"Johnny Reid",,"Baby I Know It"
,78,"Billy Talent",,"Surprise Surprise"
,79,"Lee Brice",,"Hard To Love"
,80,"Phillip Phillips",,Home
,81,"Dean Brody",,"Bob Marley"
,82,"Lady A",,"Wanted You More"
,83,"Gord Bamford",,"Leaning On A Lonesome Song"
,84,Tacabro,,Tacatà
,85,"Chris Brown",,"Don't Wake Me Up"
,86,"The Lumineers",,"Ho Hey"
,87,"Victoria Duffield",,"Break My Heart"
,88,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,89,"Dustin Lynch",,"Cowboys And Angels"
,90,"Thomas Rhett",,"Something To Do With My Hands"
,91,"Toby Keith",,"Beers Ago"
,92,"The Offspring",,"Days Go By"
,93,B.o.B,"Taylor Swift","Both Of Us"
,94,"Billy Talent",,"Viking Death March"
,95,"Jason Blaine",,Cool
,96,"50 Cent","Alicia Keys; Dr. Dre","New Day"
,97,"High Valley",,"Let It Be Me"
,98,Esthero,,"Never Gonna Let You Go"
,99,Metric,,"Youth Without Youth"
,100,"The Tragically Hip",,"At Transformation"
