"Chart ID",Position,Artist,Featured,"Song Title"
04020217,1,Eminem,Rihanna,"Love the Way You Lie"
04020217,2,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
04020217,3,Gorillaz,,"On Melancholy Hill"
04020217,4,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
04020217,5,"Ginger Ninja",,Sunshine
04020217,6,"Eliza Doolittle",,"Pack Up"
04020217,7,Jamaica,,"I Think I Like U2"
04020217,8,Graffiti6,,"Stare Into The Sun"
04020217,9,"Katy Perry","Snoop Dogg","California Gurls"
04020217,10,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
