"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiesza,,Hideaway
,2,"Elyar Fox",,"A Billion Girls"
,3,"DJ Cassidy","Robin Thicke; Jessie J","Calling All Hearts"
,4,"Idina Menzel",,"Let It Go"
,5,"Mr. Probz",,Waves
,6,Sigma,,"Nobody to Love"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Cash Cash","Bebe Rexha","Take Me Home"
,9,"Paloma Faith",,"Only Love Can Hurt Like This"
,10,"A Great Big World; Christina Aguilera",,"Say Something"
,11,Tiësto,,"Red Lights"
,12,"John Legend",,"All of Me"
,13,"Iggy Azalea","Charli XCX",Fancy
,14,"Aloe Blacc",,"The Man"
,15,"Duke Dumont","Jax Jones","I Got U"
,16,"Shift K3Y",,Touch
,17,"Katy Perry","Juicy J","Dark Horse"
,18,"One Direction",,"You & I"
,19,"5 Seconds of Summer",,"She Looks So Perfect"
,20,"Clean Bandit","Jess Glynne","Rather Be"
