"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,Train,,"Drive By"
,3,"One Direction",,"What Makes You Beautiful"
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"One Direction",,"One Thing"
,6,Drake,Rihanna,"Take Care"
,7,Avicii,,Levels
,8,"Katy Perry",,"Part of Me"
,9,"Demi Lovato",,"Give Your Heart a Break"
,10,"The Wanted",,"Glad You Came"
,11,"Christina Perri",,"A Thousand Years"
,12,"Jason Mraz",,"I Won't Give Up"
,13,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,14,"Jeremy Rosado",,"I Know You Won't"
,15,"The All-American Rejects",,"Kids in the Street"
,16,"Jeremy Rosado",,Gravity
,17,"Amber Lily",,"Don't Know What To Do"
,18,Madonna,,"Girl Gone Wild"
,19,Liah,,"Todos Os Cantos"
,20,"Taylor Swift",,Ours
