"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,3,"Luca Hänni; Sunlike Brothers",,"Durch die Nacht"
,4,"Cuebrick; Futuristic Polar Bears; Angie Vu Ha",IIVES,Addiction
,5,"Becky Hill",,"Last Time"
,6,HyunA,,"I’m Not Cool"
,7,"Tom Gregory",,"Rather Be You"
,8,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,9,"Jonas Blue; AWA",,"Something Stupid"
,10,Daughtry,,"Heavy Is The Crown"
,11,Faouzia,,"The Road"
,12,"Paloma Faith",,Gold
,13,DNVX,Milka,"Sometimes I Say"
,14,"GAMPER & DADONI",ILIRA,"Rule The World"
,15,Blasterjaxx,,Legion
,16,"Smith & Thell",,"Radioactive Rain"
,17,"Tom Gregory",,River
,18,MinGtist,,"Never Be Alone"
,19,"Bebe Rexha",,Sacrifice
,20,Hurricane,,"Loco Loco"
,21,"Elena Tsagrinou",,"El Diablo"
,22,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,23,"Athina Xrisantidou",,"La Cama"
,24,"Tony Igy",,"Astronomia (Never Go Home)"
,25,WYKO,,"My Team"
,26,"Onur Atli; Melih Arslan","Robbie Rosen","What's Love"
,27,Efendi,,"Mata Hari"
,28,"Becky Hill",,Space
,29,AleXa,,Revolution
,30,"Harris & Ford; Mike Candys",,"My Way"
,31,"Blind Channel",,"Dark Side"
,32,"Mike Williams",,"Get Dirty"
,33,TBR,Koriz,Journey
,34,Kadiatou,,"One Touch"
,35,"Julian Perretta",,"Closer To You"
,36,"Jax Jones; Au/Ra",,"i miss u"
,37,Tujamo,,"I Don't Wanna Go"
,38,"Michael Calfan",,Body
,39,FSB,,Watts
,40,Krripton,"Martha Rush","Found The Light"
,41,"Magnus Foss; Milos",,"If I Don't"
,42,Neshe,"Jimmy Dub","Hijo de la Noche"
,43,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,44,"Winning Team",,Fire
,45,Alok,Alida,"Love Again"
,46,"Neoni; MAGNUS",,Conquer
,47,"Fredrik Lestrange",,Again
,48,"Celina Sharma",,CHALO
,49,RIELL,,"Control of Me"
,50,"Amy Macdonald",,Fire
,51,"Tomcraft; MOGUAI; ILIRA",,Happiness
,52,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,53,"Skrillex; Starrah; Four Tet",,Butterflies
,54,RORI,,"The Same Way"
,55,"Giolì & Assia",,"Hands On Me"
,56,"Davina Michelle",,"my own world"
,57,"REGGIO; Declain",,Retrowave
,58,"Imagine Dragons",,"Follow You"
,59,"Lia Lisse",,"Holding On"
,60,Enoka,,"Like a Hurricane"
,61,"Nick Double; EWAVE",,"Fighting For"
,62,"Debris; RudeLies",,Animal
,63,Spiritbox,,"Circle With Me"
,64,"LIZOT; Paradigm; AMELY",,"Monkey Mind"
,65,"VASSY; ONEDUO",,Blink
,66,"Katy Perry",,Electric
,67,"ILIRA; VIZE",,Dynamite
,68,KREAM,,"Take Control"
,69,"Samanta Tīna",,"The Moon Is Rising"
,70,Reiley,,"Let It Ring"
,71,"Imanbek; Cher Lloyd",,Baddest
,72,Daya,,"Bad Girl"
,73,KREAM,ZOHARA,Water
,74,"Phoenix RT","Kiki Diószegi",Jelzőfény
,75,CXLOE,,Monster
,76,"Audino; ELMY",,"Baby Bom"
,77,"FILV; Vallhee",,TADADAM
,78,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
,79,"David Flix",,Monster
,80,Moonshine,,"Picture You"
,81,Solence,,"Good F**King Music"
,82,"Fredrik Lestrange",,Walking
,83,"Bishop Briggs","Tom Morello",CHAMPION
,84,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,85,"JETFIRE; ELSO",,"Danger Zone"
,86,"Harris & Ford; Maxim Schunk",,"Lost in You"
,87,"Going Deeper",,"Lights Out"
,88,"Robin Packalen","Alex Mattson","Hard to Love"
,89,"NOTD; Nina Nesbitt",,"Cry Dancing"
,90,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
