"Chart ID",Position,Artist,Featured,"Song Title"
081016-jaytak,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
081016-jaytak,2,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
081016-jaytak,3,Fantasia,,"Sleeping With The One I Love"
081016-jaytak,4,"Alicia Keys",,"In Common"
081016-jaytak,5,Beyoncé,,Sorry
081016-jaytak,6,Adele,,"Send My Love (To Your New Lover)"
081016-jaytak,7,"Shawn Mendes",,"Treat You Better"
081016-jaytak,8,Tyrese,Tank,"Prior to You"
081016-jaytak,9,"K. Michelle",,"Ain't You"
081016-jaytak,10,"Calvin Harris",Rihanna,"This Is What You Came For"
081016-jaytak,11,"Lukas Graham",,"Mama Said"
081016-jaytak,12,Daya,,"Sit Still, Look Pretty"
081016-jaytak,13,"Jonas Blue","JP Cooper","Perfect Strangers"
081016-jaytak,14,"Hailee Steinfeld; Grey",Zedd,Starving
081016-jaytak,15,USHER,,Crash
081016-jaytak,16,"Ariana Grande",,"Into You"
081016-jaytak,17,"Bryson Tiller",,"Sorry Not Sorry"
081016-jaytak,18,"Alessia Cara",,"Scars to Your Beautiful"
081016-jaytak,19,"The Chainsmokers",Daya,"Don't Let Me Down"
081016-jaytak,20,Lloyd,,Tru
081016-jaytak,21,OneRepublic,,"Wherever I Go"
081016-jaytak,22,"The Chainsmokers",Halsey,Closer
081016-jaytak,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
081016-jaytak,24,"Dave Hollister",,"Definition Of A Woman"
081016-jaytak,25,"Katy Perry",,Rise
081016-jaytak,26,Kehlani,,CRZY
081016-jaytak,27,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
081016-jaytak,28,"Kelly Clarkson",,"Piece by Piece"
081016-jaytak,29,"Kris Allen",,Waves
081016-jaytak,30,"Mali Music","Jhené Aiko",Contradiction
