"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100498,1,Placebo,,"Pure Morning"
boofrnds-100498,2,Aerosmith,,"I Don't Want To Miss A Thing"
boofrnds-100498,3,"Spice Girls",,"Viva Forever"
boofrnds-100498,4,Hole,,"Celebrity Skin"
boofrnds-100498,5,"Pearl Jam",,"Do the Evolution"
boofrnds-100498,6,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
boofrnds-100498,7,"Sixpence None the Richer",,"Kiss Me"
boofrnds-100498,8,"Marilyn Manson",,"The Dope Show"
boofrnds-100498,9,"Foo Fighters",,"Walking After You"
boofrnds-100498,10,Five,,"Everybody Get Up"
boofrnds-100498,11,"Jennifer Paige",,Crush
boofrnds-100498,12,Djavan,,"Eu Te Devoro"
boofrnds-100498,13,"Robbie Williams",,Millennium
boofrnds-100498,14,Des'ree,,Life
boofrnds-100498,15,Madonna,,"Drowned World (Substitute for Love)"
boofrnds-100498,16,"Depeche Mode",,"Only When I Lose Myself"
boofrnds-100498,17,"Lenny Kravitz",,"I Belong to You"
boofrnds-100498,18,"Os Paralamas do Sucesso","Marisa Monte","O Amor Não Sabe Esperar"
boofrnds-100498,19,Kiss,,"Psycho Circus"
boofrnds-100498,20,Björk,,Hunter
