"Chart ID",Position,Artist,Featured,"Song Title"
AAC-154,1,"Fifth Harmony",,7/27
AAC-154,2,"Ariana Grande",,"Dangerous Woman"
AAC-154,3,ZAYN,,"Mind of Mine"
AAC-154,4,Rihanna,,ANTI
AAC-154,5,"Nick Jonas",,"Last Year Was Complicated"
AAC-154,6,Beyoncé,,Lemonade
AAC-154,7,Lali,,Soy
AAC-154,8,TINI,,Tini
AAC-154,9,"Taylor Swift",,1989
AAC-154,10,"Selena Gomez",,Revival
AAC-154,11,Sia,,"This Is Acting"
AAC-154,12,BROODS,,Conscious
AAC-154,13,"Carly Rae Jepsen",,E•MO•TION
AAC-154,14,Drake,,Views
AAC-154,15,Halsey,,BADLANDS
AAC-154,16,"Troye Sivan",,"Blue Neighbourhood"
AAC-154,17,"Ellie Goulding",,Delirium
AAC-154,18,"Meghan Trainor",,"Thank You"
AAC-154,19,Foxes,,"All I Need"
AAC-154,20,"Gwen Stefani",,"This Is What the Truth Feels Like"
AAC-154,21,"Jake Bugg",,"On My One"
AAC-154,22,"Tove Lo",,"Queen of the Clouds"
AAC-154,23,"Twenty One Pilots",,Blurryface
AAC-154,24,"Little Mix",,"Get Weird"
AAC-154,25,"One Direction",,"Made in the A.M."
