"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"Yes I'm a Mess"
,2,"Asking Alexandria",,Psycho
,3,"Linkin Park",,"Friendly Fire"
,4,AJR,,Inertia
,5,"Tame Impala",,"The Less I Know The Better"
,6,"Nothing But Thieves",,Overcome
,7,AJR,,Bang!
,8,"I Prevail",,"Deep End"
,9,AJR,,"The Dumb Song"
,10,"Bad Omens",,"Just Pretend"
,11,"Noah Kahan; Post Malone",,"Dial Drunk"
,12,"Noah Kahan",,"Everywhere, Everything"
,13,"Noah Kahan",,"Northern Attitude"
,14,"Noah Kahan",,"Stick Season"
,15,"Nothing But Thieves",,"Keeping You Around"
,16,AJR,,"Touchy Feely Fool"
,17,COIN,,"Into My Arms"
,18,"Glass Animals",,Gooey
,19,"Nothing But Thieves",,"Oh No :: He Said What?"
,20,AJR,,"World's Smallest Violin"
