"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Kim Petras",,Icy
,3,"Charli XCX",,"Next Level Charli"
,4,"FKA twigs",,"sad day"
,5,"Katy Perry",,"Harleys in Hawaii"
,6,"Doja Cat",,Rules
,7,"Hannah Diamond",,Invisible
,8,"Doja Cat",,"Cyber Sex"
,9,Tinashe,"Ms Banks","Die a Little Bit"
,10,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,11,"Victoria Monét",,"Ass Like That"
,12,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,13,"Ava Max",,Torn
,14,*NSYNC,,"Tearin' Up My Heart"
,15,"Selena Gomez",,"Look At Her Now"
,16,"Doja Cat",,"Better Than Me"
,17,"Doja Cat",,Streets
,18,"Doja Cat",,Shine
,19,"Doja Cat","Gucci Mane","Like That"
,20,"Doja Cat",Smino,"Won't Bite"
,21,"Doja Cat",,Addiction
,22,"Doja Cat",,"Talk Dirty"
,23,"Doja Cat",,"Say So"
,24,"Doja Cat",,"Bottom Bitch"
,25,"Doja Cat; Tyga",,Juicy
,26,"FKA twigs",,"fallen alien"
,27,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,28,"Ariana Grande",,"How I Look On You"
,29,"FKA twigs",Future,"holy terrain"
,30,Tiësto,Mabel,"God Is a Dancer"
