"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Stromae,,"Fils de joie"
,3,"The Weeknd",,"Out of Time"
,4,"Troye Sivan",,"Angel Baby"
,5,"Jack Harlow",,"First Class"
,6,ROSALÍA,"The Weeknd","LA FAMA"
,7,"Tiësto; Ava Max",,"The Motto"
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,"Billie Eilish",,"Male Fantasy"
,10,"Charli XCX","Rina Sawayama","Beg for You"
,11,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,12,"The Weeknd",,Gasoline
,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,Stromae,,L'enfer
,16,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,17,"Jessica Darrow",,"Surface Pressure"
,18,ROSALÍA,,"COMO UN G"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"Alesso; Katy Perry",,"When I'm Gone"
,21,"Shawn Mendes",,"When You're Gone"
,22,ROSALÍA,,SAOKO
,23,ROSALÍA,,HENTAI
,24,"Rachel Zegler; Various Artists",,"I Feel Pretty"
,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
