"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"Billie Eilish",,"you should see me in a crown"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,MARINA,,"Handmade Heaven"
,5,Thundercat,"BadBadNotGood; Flying Lotus","King of the Hill"
,6,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,7,TENDER,,"Closer Still"
,8,"Jon Bryant",,Cultivated
,9,"Two Feet",,"I Feel Like I'm Drowning"
,10,Shura,,"Make It Up"
,11,Hozier,"Mavis Staples","Nina Cried Power"
,12,"Nicki Minaj",,"Barbie Dreams"
,13,"Brandon Flowers",,"Can't Deny My Love"
,14,WYNNE,,"Come Alive"
,15,"Bryson Tiller",,Don't
,16,Marlene,,"Don't You Worry"
,17,"Lady Gaga",,"Hair Body Face"
,18,Haux,,Homegrown
,19,Jada,,"Lonely [DUPLICATE]"
,20,"Troye Sivan",,"Lucky Strike"
,21,"RÜFÜS DU SOL",,"No Place"
,22,Naliya,,"Oh My!"
,23,"George FitzGerald; Lil Silva",,"Roll Back"
,24,RuPaul,,"Sissy That Walk"
,25,"The Wombats",Dagny,Turn
,26,Shallou,,"You and Me"
,27,"Great Good Fine OK; option4",,"You're the One for Me (option4 Remix)"
,28,"RÜFÜS DU SOL",,"You Were Right"
,29,Khalid,,Better
,30,Prides,,"Born to Be Whole"
,31,SYML,,"Clean Eyes"
,32,"Dillon Francis; Kygo","James Hersey","Coming Over"
,33,"Hippie Sabotage",,"Devil Eyes"
,34,"Kelsey Lu",,"Due West"
,35,"Gypsy & The Cat; Client Liaison",,Evolution
,36,"Selena Gomez",,"Hands to Myself"
,37,"Camila Cabello","Young Thug",Havana
,38,Nao,,"If You Ever"
,39,"Craig David",Bastille,"I Know You"
,40,MARINA,,"I'm A Ruin"
