"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Glass Animals",,"Heat Waves"
,4,HVME,,Goosebumps
,5,"ATB; Topic; A7S",,"Your Love (9PM)"
,6,"Dua Lipa",,"We're Good"
,7,"Dua Lipa",Normani,"If It Ain't Me"
,8,"Taylor Swift",,"Love Story (Taylor's Version)"
,9,"The Weeknd",,"Save Your Tears"
,10,"Doja Cat",,Streets
,11,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,12,"Cardi B",,Up
,13,"Clean Bandit","iann dior",Higher
,14,"SG Lewis","Nile Rodgers","One More"
,15,"Shane Codd",,"Get Out My Head"
,16,MK,Raphaella,Lies
,17,SZA,,"Good Days"
,18,"Joel Corry",MNEK,"Head & Heart"
,19,"Ava Max",,"My Head & My Heart"
,20,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,21,"Imanbek; Goodboys",,Goodbye
,22,"Justin Bieber",,Anyone
,23,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,24,"Taylor Swift",,willow
,25,Saweetie,"Doja Cat","Best Friend"
,26,"Robin Schulz",KIDDO,"All We Got"
,27,"Viki Gabor",,"That's What She Said"
,28,Tiësto,,"The Business"
,29,BANNERS,,"Someone To You"
,30,"Ariana Grande",,34+35
,31,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,32,MEDUZA,"Dermot Kennedy",Paradise
,33,"The Kid LAROI",,"WITHOUT YOU"
,34,"Lil Tjay",6LACK,"Calling My Phone"
,35,"Cedric Gervais; Franklin","Nile Rodgers","Everybody Dance"
,36,Fredo,Dave,"Money Talks"
,37,"Money Man","Lil Baby",24
,38,"James Hype",HARLEE,Afraid
,39,"Alex Schulz",,Pictures
,40,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,41,"Jack Harlow",,"Tyler Herro"
,42,"Oliver Heldens","Kiko Bun","Break This Habit"
,43,"Joy Club",,"In the Night"
,44,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,45,"Galantis; JVKE",,Dandelion
,46,"All Time Low",blackbear,Monsters
,47,"The Weeknd",,"Blinding Lights"
,48,"Ed Sheeran",,Afterglow
,49,Obskür,,Bayside
,50,"SAINt JHN",,"Roses (Imanbek Remix)"
