"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Caroline Polachek",,"Hit Me Where It Hurts"
,3,"Megan Thee Stallion","Young Thug","Don't Stop"
,4,"Rico Nasty",,IPHONE
,5,"Bree Runway","Maliibu Miitch",GUCCI
,6,"Bree Runway",,"LITTLE NOKIA"
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Ariana Grande",,34+35
,9,"Charli XCX",,claws
,10,"Jessie Ware",,"Save A Kiss"
,11,"Kali Uchis",Jhayco,"la luz(Fín)"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Hot Chip",,"Hungry Child"
,15,"100 gecs","GFOTY; Count Baldor","stupid horse"
,16,Anitta,"Cardi B; Myke Towers","Me Gusta"
,17,"Kilo Kish",,"NICE OUT"
,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,19,"Rico Nasty",,"Own It"
,20,Ashnikko,Grimes,Cry
,21,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,22,"Megan Thee Stallion",,"Girls in the Hood"
,23,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,24,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,25,Arca,,Mequetrefe
,26,"Kylie Minogue",,Magic
,27,"Lana Del Rey",,"Let Me Love You Like A Woman"
,28,LUDMILLA,,"Rainha da Favela"
,29,"SONIKKU; LIZ",,"Sweat (SOPHIE Remix)"
,30,Aluna,,"Body Pump"
,31,BENEE,,Snail
,32,"Chloe x Halle",,"Ungodly Hour"
,33,Emicida,,"Pequenas Alegrias Da Vida Adulta"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"Gus Dapperton",,"Post Humorous"
,36,"Lady Gaga",,911
,37,"Luísa Sonza",,BRABA
,38,"Chloe x Halle",,"Forgive Me"
,39,"Lady Gaga; BLACKPINK",,"Sour Candy"
,40,"Luísa e os Alquimistas; Jamila; Sinta a Liga Crew; Jéssica Caitano",,"Jaguatirica Print"
,41,SZA,"Ty Dolla $ign","Hit Different"
,42,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,43,BENEE,"Lily Allen; Flo Milli",Plain
,44,"Bree Runway","Missy Elliott",ATM
,45,"Charli XCX",,forever
,46,"Dua Lipa",,Physical
,47,"Jessie Ware",,Spotlight
,48,"Pabllo Vittar",,Rajadão
,49,Poppy,,"Khaos x4"
,50,"Bree Runway; Baby Tate",,"DAMN DANIEL"
