"Chart ID",Position,Artist,Featured,"Song Title"
wowineedanewidwtfman-2-2-2-2-2-2-2,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
wowineedanewidwtfman-2-2-2-2-2-2-2,2,"Morgan Wallen",,"Last Night"
wowineedanewidwtfman-2-2-2-2-2-2-2,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
wowineedanewidwtfman-2-2-2-2-2-2-2,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
wowineedanewidwtfman-2-2-2-2-2-2-2,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
wowineedanewidwtfman-2-2-2-2-2-2-2,6,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
wowineedanewidwtfman-2-2-2-2-2-2-2,7,"Drake; 21 Savage",,"Rich Flex"
wowineedanewidwtfman-2-2-2-2-2-2-2,8,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
wowineedanewidwtfman-2-2-2-2-2-2-2,9,"Luke Combs",,"Love You Anyway"
wowineedanewidwtfman-2-2-2-2-2-2-2,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
wowineedanewidwtfman-2-2-2-2-2-2-2,11,"Superstar Pride",,"PAINTING PICTURES"
wowineedanewidwtfman-2-2-2-2-2-2-2,12,"Don Toliver","Justin Bieber; Future","Private Landing"
wowineedanewidwtfman-2-2-2-2-2-2-2,13,"Zach Bryan",,"Something in the Orange"
wowineedanewidwtfman-2-2-2-2-2-2-2,14,"Ice Spice",,"In Ha Mood"
wowineedanewidwtfman-2-2-2-2-2-2-2,15,"Juice WRLD",,"Face 2 Face"
wowineedanewidwtfman-2-2-2-2-2-2-2,16,"Morgan Wallen",,"You Proof"
wowineedanewidwtfman-2-2-2-2-2-2-2,17,"Chris Brown",,"Under The Influence"
wowineedanewidwtfman-2-2-2-2-2-2-2,18,JID,"Kenny Mason","Dance Now"
wowineedanewidwtfman-2-2-2-2-2-2-2,19,"Drake; 21 Savage",,"Broke Boys"
wowineedanewidwtfman-2-2-2-2-2-2-2,20,"Juice WRLD",,"In My Head"
wowineedanewidwtfman-2-2-2-2-2-2-2,21,Miguel,,"Sure Thing"
wowineedanewidwtfman-2-2-2-2-2-2-2,22,Future,"Drake; Tems","WAIT FOR U"
wowineedanewidwtfman-2-2-2-2-2-2-2,23,"Morgan Wallen",,"Wasted On You"
wowineedanewidwtfman-2-2-2-2-2-2-2,24,"Trippie Redd","Travis Scott","KRZY TRAIN"
wowineedanewidwtfman-2-2-2-2-2-2-2,25,Marshmello,"Juice WRLD","Bye Bye"
