"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez & The Scene",,Naturally
,2,"Tinie Tempah",,"Pass Out"
,3,"Justin Bieber",Ludacris,Baby
,4,"Lady Gaga",Beyoncé,Telephone
,5,"Miley Cyrus",,"When I Look at You"
,6,"Alexandra Burke",Pitbull,"All Night Long"
,7,"Jason Derulo",,"In My Head"
,8,"Miley Cyrus",,"Party in the U.S.A."
,9,JAY-Z,"Alicia Keys","Empire State of Mind"
,10,"Ellie Goulding",,"Starry Eyed"
,11,"Lady A",,"Need You Now"
,12,"Justin Bieber",,"Love Me"
,13,"Plan B",,"She Said"
,14,Rihanna,,"Te Amo"
,15,"Lady Gaga",,"Bad Romance"
,16,Timbaland,"Katy Perry","If We Ever Meet Again"
,17,Kesha,,"Your Love Is My Drug"
,18,"Pixie Lott",,"Cry Me Out"
,19,Beyoncé,,Ego
,20,"Ellie Goulding",,"Guns and Horses"
