"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Until It's Gone"
,2,"The Saturdays",,"Not Giving Up"
,3,"Alicia Keys","Kendrick Lamar","It's On Again"
,4,"Ella Henderson",,Ghost
,5,"The Pretty Reckless",,"Fucked Up World"
,6,"The Amity Affliction",,Pittsburgh
,7,"Becky G",,Shower
,8,"Charli XCX",,"Boom Clap"
,9,Jeremih,YG,"Don't Tell 'Em"
,10,Foxes,,"Holding Onto Heaven"
,11,"The Amity Affliction",,"Don't Lean On Me"
,12,"Breathe Carolina","Tyler Carter","Chasing Hearts"
,13,"Maroon 5",,Maps
,14,"Nicki Minaj",,"Pills N Potions"
,15,"Of Mice & Men",,"Would You Still Be There"
,16,"Demi Lovato","Cher Lloyd","Really Don't Care"
,17,"Ariana Grande","Iggy Azalea",Problem
,18,G.R.L.,,"Ugly Heart"
,19,"Calvin Harris",,Summer
,20,"Avril Lavigne",,"Hello Kitty"
,21,"Ghost Town",,"Your So Creepy"
,22,Tinashe,"ScHoolboy Q","2 On"
,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,24,Zendaya,,Replay
,25,"Tove Lo",,"Habits (Stay High)"
