"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Cash",,"Ring of Fire"
,2,"The Surfaris",,"Surfer Joe"
,3,"The Crystals",,"Da Doo Ron Ron (When He Walked Me Home)"
,4,"Barbara Lewis",,"Hello Stranger"
,5,"Andy Williams",,"Can't Get Used to Losing You"
,6,"Doris Troy",,"Just One Look"
,7,"Lesley Gore",,"It's My Party"
,8,"Jackie DeShannon",,"Needles and Pins"
,9,"Little Peggy March",,"I Will Follow Him"
,10,"Roy Orbison",,"In Dreams"
,11,"The Beatles",,"From Me to You"
,12,"Stan Getz; Luiz Bonfá",,Insensatez
,13,"Marvin Gaye",,"Pride and Joy"
,14,"Screaming Lord Sutch",,"Jack the Ripper"
,15,"Billie Davis",,"Tell Him"
,16,"The Shirelles",,"Foolish Little Girl"
,17,"The Kingsmen",,"Louie Louie"
,18,"Dick Dale and His Del-Tones",,"Surf Beat"
,19,"The Chiffons",,"Lucky Me"
,20,"The Beatles",,"Please Please Me"
