"Chart ID",Position,Artist,Featured,"Song Title"
,1,BQL,,"Heart of Gold"
,2,"Robin Bengtsson",,"I Can't Go On"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,Hovig,,Gravity
,6,IMRI,,"I Feel Alive"
,7,"Little Mix",,Touch
,8,"Ed Sheeran",,"Bibia Be Ye Ye"
,9,LeKlein,,Ouch!!
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,"SunStroke Project",,"Hey Mamma"
,12,"Tom Zanetti","Sadie Ama","You Want Me"
,13,Timebelle,,Apollo
,14,"Koit Toome; Laura Põldvere",,Verona
,15,"Slavko Kalezić",,Space
,16,Lorde,,"Green Light"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,Anne-Marie,,"Ciao Adios"
,19,"Little Mix",,"Shout Out to My Ex"
,20,"Zara Larsson",,"Only You"
,21,Train,,"Play That Song"
,22,"Kaiser Chiefs",,"Hole In My Soul"
,23,"Ilinca; Alex Florea",,"Yodel It!"
,24,Wiktoria,,"As I Lay Me Down"
,25,"Loïc Nottet",,"Mud Blood"
,26,"Álvaro Soler",,Sofía
,27,DeBarge,,"Rhythm Of The Night"
,28,"WALK THE MOON",,"Shut Up and Dance"
,29,"Alex Swings Oscar Sings!",,"Miss Kiss Kiss Bang"
,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
,31,"Majestic; Boney M.",,Rasputin
,32,"Take That",,Giants
,33,"Take That",,Shine
,34,Mariette,,"A Million Years"
,35,Steps,,"Scared Of The Dark"
,36,"Tina Turner",,"River Deep, Mountain High"
,37,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,38,Loreen,,Statements
,39,"The Weeknd","Daft Punk","I Feel It Coming"
,40,"Terence Trent D'Arby",,"Wishing Well"
