"Chart ID",Position,Artist,Featured,"Song Title"
131212-kurt,1,Rihanna,,Diamonds
131212-kurt,2,"Amelia Lily",,"You Bring Me Joy"
131212-kurt,3,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
131212-kurt,4,Basto,,"I Rave You"
131212-kurt,5,"Milk & Sugar",,"Let The Sun Shine (Tocadisco 2012 remix)"
131212-kurt,6,"Olly Murs","Flo Rida",Troublemaker
131212-kurt,7,"Swedish House Mafia","John Martin","Don't You Worry Child"
131212-kurt,8,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
131212-kurt,9,Zedd,"Matthew Koma",Spectrum
131212-kurt,10,"Flo Rida",,"I Cry"
131212-kurt,11,"Fly Project",,"Back In My Life"
131212-kurt,12,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
131212-kurt,13,"Alex Clare",,"Too Close"
131212-kurt,14,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
131212-kurt,15,"will.i.am; Britney Spears",,"Scream & Shout"
131212-kurt,16,"Leona Lewis",,Glassheart
131212-kurt,17,Adele,,Skyfall
131212-kurt,18,"Basto; Yves V",,CloudBreaker
131212-kurt,19,"Calvin Harris",Example,"We'll Be Coming Back"
131212-kurt,20,Movetown,"Ray Horton","Here Comes The Sun"
131212-kurt,21,Scooter,,"4 AM"
131212-kurt,22,"The Script",will.i.am,"Hall Of Fame"
131212-kurt,23,PSY,,"Gangnam Style"
131212-kurt,24,"Calvin Harris","Florence Welch","Sweet Nothing"
131212-kurt,25,Playmen,Demy,Fallin'
131212-kurt,26,Xonia,,Remember
131212-kurt,27,"Daniel Powter",,"Crazy All My Life"
131212-kurt,28,"One Direction",,"Little Things"
131212-kurt,29,Lenka,,"Everything At Once"
131212-kurt,30,Ola,,"I'm In Love"
