"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,SOUR
,2,"Madison Beer",,"Life Support"
,3,Halsey,,"If I Can't Have Love, I Want Power"
,4,Drake,,"Certified Lover Boy"
,5,"Kacey Musgraves",,star-crossed
,6,"Lil Nas X",,MONTERO
,7,"Red Velvet",,Queendom
,8,"Luísa Sonza",,"DOCE 22"
,9,"Doja Cat",,"Planet Her"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Weyes Blood",,"Titanic Rising"
,12,"Ariana Grande",,Positions
,13,LUDMILLA,,"Numanice (Ao Vivo)"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Taylor Swift",,evermore
,16,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,17,Adele,,25
,18,"Ava Max",,"Heaven & Hell"
,19,"Taylor Swift",,"Fearless (Taylor's Version)"
,20,SZA,,Ctrl
,21,Matuê,,"Máquina do Tempo"
,22,"Marília Mendonça; Maiara & Maraisa",,Patroas
,23,"Marília Mendonça",,"Todos Os Cantos"
,24,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,25,TWICE,,"Taste of Love"
,26,Lorde,,"Solar Power"
,27,"Taylor Swift",,folklore
,28,Adele,,21
,29,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,30,"Doja Cat",,"Hot Pink"
,31,Angèle,,Brol
,32,"Jhené Aiko",,Chilombo
,33,"Chloe x Halle",,"Ungodly Hour"
,34,"Summer Walker",,"Over It"
,35,H.E.R.,,"Back Of My Mind"
,36,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,37,"Gracie Abrams",,minor
,38,"Ariana Grande",,"thank u, next"
,39,"Rina Sawayama",,SAWAYAMA
,40,"Taylor Swift",,Lover
