"Chart ID",Position,Artist,Featured,"Song Title"
w.25/2023,1,"La Zarra",,Évidemment
w.25/2023,2,Aitana,,"LAS BABYS"
w.25/2023,3,"Dua Lipa",,"Dance The Night"
w.25/2023,4,"Funzo & Baby Loud",,"Último beso"
w.25/2023,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
w.25/2023,6,Aitana,,"Los Ángeles"
w.25/2023,7,"Calvin Harris; Ellie Goulding",,Miracle
w.25/2023,8,"Chanel; Abraham Mateo",,Clavaíto
w.25/2023,9,"ROSALÍA; Rauw Alejandro",,BESO
w.25/2023,10,Brunette,,"Future Lover"
w.25/2023,11,"Christina Aguilera",,"La Reina"
w.25/2023,12,"Rigoberta Bandini",,"Miami Beach"
w.25/2023,13,Loreen,,Tattoo
w.25/2023,14,Reiley,,Lovesongs
w.25/2023,15,"Lola Indigo; Quevedo",,"EL TONTO"
w.25/2023,16,Alessandra,,"Queen of Kings"
w.25/2023,17,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
w.25/2023,18,"Ana Mena",,"Me Enamoro"
w.25/2023,19,"Noa Kirel",,Unicorn
w.25/2023,20,"Mr.Rain; sangiovanni",,"LA FINE DEL MONDO"
w.25/2023,21,"Mae Muller",,"I Wrote a Song"
w.25/2023,22,Reiley,,"Breaking My Heart"
w.25/2023,23,Lazza,,CENERE
w.25/2023,24,Reiley,,"Let It Ring"
w.25/2023,25,"BAJOCERO X",,"OJITOS ROJOS"
w.25/2023,26,"Joker Out",,"Carpe Diem"
w.25/2023,27,ALIKA,,Bridges
w.25/2023,28,Saiko,,Supernova
w.25/2023,29,Vicco,,Nochentera
w.25/2023,30,ROSALÍA,,LLYLM
w.25/2023,31,ROSALÍA,,TUYA
w.25/2023,32,"Ana Mena",,"Rojo Amanecer"
w.25/2023,33,"ROSALÍA; Rauw Alejandro",,VAMPIROS
w.25/2023,34,"The Weeknd & Ariana Grande",,"Ⅾie for You (Remix)"
w.25/2023,35,"BAJOCERO X",,"mi carro"
w.25/2023,36,Jann,,Gladiator
w.25/2023,37,"delgao; María Escarmiento; KICKBOMBO",,"xq tan guapa tú?"
w.25/2023,38,SZA,,"Kill Bill"
w.25/2023,39,"Belén Aguilera",,"ILUSIÓN ÓPTICA"
w.25/2023,40,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
