"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,SUPERMODEL
,2,"Sam Ryder",,"SPACE MAN"
,3,"Tom Walker",,Serotonin
,4,KALUSH,,"Stefania (Kalush Orchestra)"
,5,"Marius Bear",,"Boys Do Cry"
,6,"The Kid LAROI",,"Thousand Miles"
,7,Benzz,,"Je M'appelle"
,8,"Harry Styles",,"As It Was"
,9,"Ed Sheeran",,2step
,10,"George Ezra",,"Green Green Grass"
,11,Foals,,2am
,12,"Charity Daw",,"La Rubia"
,13,"Tom Grennan",,"Remind Me"
,14,"Jérémie Makiese",,"Miss You"
,15,"Saint PHNX",,"Happy Place"
,16,"Harvey Danger",,"Flagpole Sitta"
,17,STEFAN,,Hope
,18,"The Rasmus",,Jezebel
,19,Bck,,"Very Good Very Nice"
,20,"Camila Cabello","Ed Sheeran","Bam Bam"
,21,"Sam Ryder",,Whirlwind
,22,"Nathan Dawe","Ella Henderson","21 Reasons"
,23,"Harry Styles",,"Music for a Sushi Restaurant"
,24,"Jax Jones",MNEK,"Where Did You Go?"
,25,Foals,,"Looking High"
,26,Majestic,Nonô,"Time To Groove"
,27,"Sam Ryder",,More
,28,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,29,"Clean Bandit",A7S,"Everything But You"
,30,"S-X; KSI",,"Locked Out"
