"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"My Little Love"
,2,"Jesy Nelson","Nicki Minaj",Boyz
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,Adele,,"Cry Your Heart Out"
,5,"Britney Spears",,"Slumber Party"
,6,"Iggy Azalea; BIA",,"Is That Right"
,7,"Iggy Azalea",Tyga,"Sip It"
,8,Adele,,"I Drink Wine"
,9,Adele,,"Can I Get It"
,10,"Lizzo; Cardi B",,Rumors
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Lil Nas X","Doja Cat",SCOOP
,13,Adele,,"Oh My God"
,14,Adele,,"Woman Like Me"
,15,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,16,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,17,"Doja Cat; The Weeknd",,"You Right"
,18,Adele,,"Strangers By Nature"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,20,"Doja Cat",,"Need to Know"
