"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disturbed,,"A Reason to Fight"
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"JimC Sq.",,"Reflective Love"
,5,"Tom Walker",,"Leave a Light On"
,6,"Calvin Harris; Sam Smith",,Promises
,7,"WALK THE MOON",,"One Foot"
,8,G-Eazy,"Anthony Russo",Rewind
,9,"5 Seconds of Summer",,Youngblood
,10,"JimC Sq.",,"(Holding On To) What I Haven't Got (Theme from Robot Wars: The End of the War)"
,11,"Lenny Kravitz",,Low
,12,Halsey,,"Without Me"
,13,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,14,"Marshmello; Bastille",,Happier
,15,NF,,Lie
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,OneRepublic,Logic,"Start Again"
,18,"WALK THE MOON",,Timebomb
,19,Eminem,"Jessie Reyez","Good Guy"
,20,"Taylor Swift",,Gorgeous
,21,"Ken Ashcorp",,"Poker Face"
,22,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,23,Shinedown,,DEVIL
,24,NF,,"If You Want Love"
,25,"Anthony Russo",,"Can't Go Wrong"
,26,Poppy,,Iconic
,27,"Utada Hikaru; Skrillex",,"Face My Fears"
,28,"Emily Blunt; Lin-Manuel Miranda","The Mary Poppins Returns Cast","The Royal Doulton Music Hall/A Cover is Not the Book"
,29,"Breaking Benjamin",,Tourniquet
,30,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,31,"Lin Manuel-Miranda",,"(Underneath the) Lovely London Sky"
,32,Eminem,,Fall
,33,EileMonty,,"Sally's Song"
,34,"Imagine Dragons",,"Bad Liar"
,35,"Mike Posner",,"Move On"
,36,Disturbed,,"The Best Ones Lie"
,37,"Calvin Harris; Rag'n'Bone Man",,Giant
,38,"Lin-Manuel Miranda; Emily Blunt; Tarik Frimpong; Pixie Davies; Joel Dawson; Nathanael Saleh",,"Trip a Little Light Fantastic"
,39,"Owl City",,"Lucid Dream"
,40,Kygo,Miguel,"Remind Me To Forget"
,41,"ONE OK ROCK",,"Stand Out Fit In"
,42,"Ken Ashcorp",,"Black Lily"
,43,"ONE OK ROCK",,"Wasted Nights"
,44,Galantis,OneRepublic,Bones
,45,"Sam Smith; Normani",,"Dancing with a Stranger"
,46,"Cardi B; Bruno Mars",,"Please Me"
,47,"Bebe Rexha",,"Last Hurrah"
,48,"Snow Tha Product",,Gaslight
,49,Fozzy,,"Burn Me Out"
,50,Marshmello,"Leah Culver",Fly
