"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Can't Beat the Feeling"
,2,"Eliza Doolittle",,"Pack Up"
,3,Robyn,,"Dancing on My Own"
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Kylie Minogue",,"Put Your Hands Up (If You Feel Love)"
,6,"Lady Gaga",,Alejandro
,7,Kelis,,"4th of July (Fireworks)"
,8,"Kylie Minogue",,"All the Lovers"
,9,M.I.A.,,XXXO
,10,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
,11,MARINA,,"Oh No!"
,12,Kele,,Tenderoni
,13,"Kylie Minogue",,Closer
,14,"Scissor Sisters",,"Fire with Fire"
,15,"Kelly Rowland","David Guetta",Commander
,16,Kelis,,Acapella
,17,"Eliza Doolittle",,"Skinny Genes"
,18,"Christina Aguilera",,"Not Myself Tonight"
,19,"Diana Vickers",,"The Boy Who Murdered Love"
,20,Agnes,,"On and On"
