"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Malibu
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,GFOTY,,"Friday Night"
,4,"Charli XCX",,claws
,5,"That Kid",,"Taco Bell"
,6,"Doja Cat",,"Say So"
,7,"Katy Perry",,Daisies
,8,"lil aaron",,"Vans Untied"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Rod Wave",,"Heart On Ice"
,11,Shinigami,,"U Changed Freestyle"
,12,"Caroline Polachek",,Pang
,13,GFOTY,,Believe
,14,"6ix9ine; Nicki Minaj",,TROLLZ
,15,"Ava Max",,"Kings & Queens"
,16,BOYFRIENDZ,,"Text U All The Time"
,17,"Lady Gaga",,"Stupid Love"
,18,"Caroline Polachek",,"Hit Me Where It Hurts"
,19,Regard,,"Ride It"
,20,DaBaby,"Roddy Ricch",ROCKSTAR
,21,AQ,,Knights
,22,Slayyyter,,"Gimme More (Slayyyter Remix)"
,23,"Ant Saunders",,"Yellow Hearts"
,24,"Rina Sawayama",,XS
,25,"100 gecs","GFOTY; Count Baldor","stupid horse"
,26,"Justin Bieber",Quavo,Intentions
,27,"Lady Gaga",,Alice
,28,"Kygo; Kim Petras",,"Broken Glass"
,29,"That Kid",,"Go Fast"
,30,Poppy,,"All The Things She Said"
,31,"Megan Thee Stallion",,"Captain Hook"
,32,"Dua Lipa",,"Break My Heart"
,33,"Lil Uzi Vert",,"That Way"
,34,Drake,,"Toosie Slide"
,35,"Tove Lo",,"sadder badder cooler"
,36,"Allie X",,"Girl of the Year"
,37,"Lindsay Lohan",,"Back To Me"
,38,Belis,,Starstruck
,39,"Tyler Glenn",,"Somebody to Tell Me (Theme Song from ""Love, Victor"")"
,40,"Ariana Grande; Justin Bieber",,"Stuck with U"
,41,"Bhad Bhabie",,"That's What I Said"
,42,"Duncan Laurence",,Arcade
,43,Sophomore,,"90's Honey"
,44,Mabel,,Boyfriend
,45,"The Weeknd",,"Blinding Lights"
,46,"Charli XCX",,forever
,47,"Lil Peep",,"Ghost Boy"
,48,"Ayesha Erotica",,"Literal Legend"
,49,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,50,"Tones and I",,"Ur So F**kInG cOoL"
