"Chart ID",Position,Artist,Featured,"Song Title"
,1,MK,Raphaella,Lies
,2,"Doja Cat",,Streets
,3,Punctual,Nabiha,"The Step"
,4,"Clean Bandit","iann dior",Higher
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Diplo; Sonny Fodera",,"Turn Back Time"
,7,"PBH & JACK; PS1","Hannah Boleyn","Coffee & a Coke"
,8,"RAYE; Rudimental",,Regardless
,9,SIDEPIECE,,Together
,10,"NERVO; Carla Monroe",,"Gotta Be You"
,11,"Karen Harding; Shift K3Y",,Morning
,12,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,13,Saweetie,"Doja Cat","Best Friend"
,14,"Culture Shock",,Lost
,15,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,16,Griff,,"Black Hole"
,17,TCTS,Nonô,Sorry
,18,"Olivia Rodrigo",,"drivers license"
,19,"ATB; Topic; A7S",,"Your Love (9PM)"
,20,Caribou,,"Never Come Back"
,21,Felon,EKE,"Fine Lines"
,22,"Crazy Cousinz","Caitlyn Scarlett","Sweet Side"
,23,Ashnikko,Kelis,"Deal with It"
,24,"Gorgon City",DRAMA,"You've Done Enough"
,25,Noizu,,"Summer 91 (Looking Back)"
,26,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,27,"Leftwing : Kody",,"If You Wanna"
,28,RAYE,,"Love of Your Life"
,29,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
,30,"Louie Vega; The Martinez Brothers; Marc E. Bassy",,"Let It Go"
,31,"Imanbek; Goodboys",,Goodbye
,32,"Ariana Grande",,34+35
,33,"Kokiri; Jem Cooke; Todd Terry",,"So Free"
,34,"Papa Zeus","Justin Jesso","They Don't Know Me"
,35,"Tough Love",,"Crazy For Your Love"
,36,TCTS,"Maya B","Not Ready For Love"
,37,SZA,,"Good Days"
,38,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,39,TCTS,Glowie,"Better Without You"
,40,"Shane Codd",,"Get Out My Head"
