"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"She Got Me"
,2,"Taylor Swift","Brendon Urie",ME!
,3,Michela,,Chameleon
,4,"Bilal Hassani",,Roi
,5,Daya,,Insomnia
,6,Lena,,boundaries
,7,"DJ Herzbeat","Sarah Engels",Weekend
,8,"Jonida Maliqi",,"Ktheju Tokës"
,9,Tamta,,Replay
,10,"Duncan Laurence",,Arcade
,11,"Nevena Božović",,Kruna
,12,"Chingiz Mustafayev",,Truth
,13,KEiiNO,,"Spirit in the Sky"
,14,"Katerine Duska",,"Better Love"
,15,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,16,"Alicia-Awa Beissert",,"Good Things"
,17,Juju,"Henning May",Vermissen
,18,"Pietro Lombardi",,"Bella Donna"
,19,Rammstein,,Radio
,20,S!sters,,Sister
,21,Mabel,,"Don't Call Me Up"
,22,"Capital Bra",,"Cherry Lady"
,23,"Billie Eilish",,"bad guy"
,24,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,25,"Shawn Mendes",,"If I Can't Have You"
,26,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,27,"Wincent Weiss",,"Kaum Erwarten"
,28,"Aly Ryan",,"Slow & Easy"
,29,"Sarah Connor",,Vincent
,30,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
