"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-180191,1,Queen,,Innuendo
sergejdordij-180191,2,Torfrock,,Beinhart
sergejdordij-180191,3,"Janet Jackson",,"Love Will Never Do (Without You)"
sergejdordij-180191,4,Enigma,,"Sadeness (Part I)"
sergejdordij-180191,5,"The KLF",,"3 AM"
sergejdordij-180191,6,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-180191,7,"Damn Yankees",,"High Enough"
sergejdordij-180191,8,Surface,,"The First Time"
sergejdordij-180191,9,Seal,,Crazy
sergejdordij-180191,10,"Ralph Tresvant",,Sensitivity
