"Chart ID",Position,Artist,Featured,"Song Title"
-4-2-2-2-2-2-2-2-2-2-2-2-2,1,"Benson Boone",,"In the Stars"
-4-2-2-2-2-2-2-2-2-2-2-2-2,2,"Jamie Miller",,"I Lost Myself In Loving You"
-4-2-2-2-2-2-2-2-2-2-2-2-2,3,"The Kid LAROI",,"Thousand Miles"
-4-2-2-2-2-2-2-2-2-2-2-2-2,4,"Em Beihold",,"Numb Little Bug"
-4-2-2-2-2-2-2-2-2-2-2-2-2,5,"Camila Cabello","Ed Sheeran","Bam Bam"
-4-2-2-2-2-2-2-2-2-2-2-2-2,6,"Imagine Dragons; JID",,Enemy
-4-2-2-2-2-2-2-2-2-2-2-2-2,7,"Tate McRae",,"she's all i wanna be"
-4-2-2-2-2-2-2-2-2-2-2-2-2,8,"Shawn Mendes",,"It'll Be Okay"
-4-2-2-2-2-2-2-2-2-2-2-2-2,9,"Dove Cameron",,Boyfriend
-4-2-2-2-2-2-2-2-2-2-2-2-2,10,"Billie Eilish",,NDA
-4-2-2-2-2-2-2-2-2-2-2-2-2,11,"Johnny Orlando",,"You're Just Drunk"
-4-2-2-2-2-2-2-2-2-2-2-2-2,12,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-4-2-2-2-2-2-2-2-2-2-2-2-2,13,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
-4-2-2-2-2-2-2-2-2-2-2-2-2,14,GAYLE,,abcdefu
-4-2-2-2-2-2-2-2-2-2-2-2-2,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-4-2-2-2-2-2-2-2-2-2-2-2-2,16,"Lil Durk",,"AHHH HA"
-4-2-2-2-2-2-2-2-2-2-2-2-2,17,"Shawn Mendes",,"When You're Gone"
-4-2-2-2-2-2-2-2-2-2-2-2-2,18,"The Weeknd",,"Less Than Zero"
-4-2-2-2-2-2-2-2-2-2-2-2-2,19,SZA,,"I Hate U"
-4-2-2-2-2-2-2-2-2-2-2-2-2,20,Khalid,,Skyline
-4-2-2-2-2-2-2-2-2-2-2-2-2,21,"Jamie Miller",,"It Is What It Is"
-4-2-2-2-2-2-2-2-2-2-2-2-2,22,"Post Malone; The Weeknd",,"One Right Now"
-4-2-2-2-2-2-2-2-2-2-2-2-2,23,"Tate McRae",,"feel like shit"
-4-2-2-2-2-2-2-2-2-2-2-2-2,24,"Muni Long",,"Hrs & Hrs"
-4-2-2-2-2-2-2-2-2-2-2-2-2,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
