"Chart ID",Position,Artist,Featured,"Song Title"
01042009-zebra,1,"Britney Spears",,Circus
01042009-zebra,2,"Kanye West",,Heartless
01042009-zebra,3,"Katy Perry",,"Hot n Cold"
01042009-zebra,4,"Lady Gaga","Colby O'Donis","Just Dance"
01042009-zebra,5,Beyoncé,,"If I Were a Boy"
01042009-zebra,6,"Kevin Rudolf","Lil Wayne","Let It Rock"
01042009-zebra,7,"Jazmine Sullivan",,"Bust Your Windows"
01042009-zebra,8,Beyoncé,,"Single Ladies (Put a Ring on It)"
01042009-zebra,9,"The Pussycat Dolls",,"I Hate This Part"
01042009-zebra,10,Shontelle,,T-Shirt
01042009-zebra,11,"Taylor Swift",,"Love Story"
01042009-zebra,12,"Jason Mraz",,"I'm Yours"
01042009-zebra,13,"Secondhand Serenade",,"Fall for You"
01042009-zebra,14,T.I.,Rihanna,"Live Your Life"
01042009-zebra,15,O.A.R.,,"Shattered (Turn The Car Around)"
01042009-zebra,16,"Leona Lewis",,"Better in Time"
01042009-zebra,17,P!nk,,Sober
01042009-zebra,18,Nickelback,,"Gotta Be Somebody"
01042009-zebra,19,"Taylor Swift",,"White Horse"
01042009-zebra,20,"Jennifer Hudson",,Spotlight
01042009-zebra,21,"The Veronicas",,Untouched
01042009-zebra,22,Coldplay,,"Viva la Vida"
01042009-zebra,23,"Britney Spears",,Womanizer
01042009-zebra,24,"DJ Earworm",,"United State Of Pop 2008 (Viva la Pop)"
01042009-zebra,25,Madonna,,"Miles Away"
01042009-zebra,26,Rihanna,,Disturbia
01042009-zebra,27,P!nk,,"So What"
01042009-zebra,28,"Matt Nathanson",,"Come On Get Higher"
01042009-zebra,29,"The Killers",,Human
01042009-zebra,30,"Chris Brown",,Forever
01042009-zebra,31,"Lady Gaga",,"Poker Face"
01042009-zebra,32,"The Fray",,"You Found Me"
01042009-zebra,33,"Kanye West",,"Love Lockdown"
01042009-zebra,34,"John Legend","André 3000","Green Light"
01042009-zebra,35,Rihanna,,Rehab
01042009-zebra,36,Beyoncé,,Diva
01042009-zebra,37,Paramore,,Decode
01042009-zebra,38,T.I.,"JAY-Z; Kanye West; Lil Wayne","Swagga Like Us"
01042009-zebra,39,"Christina Aguilera",,"Keeps Gettin' Better"
01042009-zebra,40,"Kings of Leon",,"Sex on Fire"
01042009-zebra,41,"Dierks Bentley",,"Feel That Fire"
01042009-zebra,42,"Carrie Underwood",,"Just A Dream"
01042009-zebra,43,"Katy Perry",,"Thinking of You"
01042009-zebra,44,"Bon Iver",,"re: Stacks"
01042009-zebra,45,Akon,,"Right Now (Na Na Na)"
01042009-zebra,46,"The Offspring",,"You're Gonna Go Far, Kid"
01042009-zebra,47,"Keri Hilson","Lil Wayne","Turnin Me On"
01042009-zebra,48,T.I.,"Justin Timberlake","Dead and Gone"
01042009-zebra,49,Ne-Yo,,Closer
01042009-zebra,50,The-Dream,,"Rockin' That Thang"
