"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Pump",,"Gucci Gang"
,2,"Imagine Dragons",,Thunder
,3,"Ed Sheeran",,Perfect
,4,"Cardi B",,"Bodak Yellow"
,5,"Sam Smith",,"Too Good at Goodbyes"
,6,"Portugal. The Man",,"Feel It Still"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Maroon 5",SZA,"What Lovers Do"
,9,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,10,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,11,Halsey,,"Bad at Love"
,12,"21 Savage",,"Bank Account"
,13,"Gucci Mane",Migos,"I Get The Bag"
,14,"Migos; Nicki Minaj; Cardi B",,MotorSport
,15,"Dua Lipa",,"New Rules"
,16,"Selena Gomez; Marshmello",,Wolves
,17,"Post Malone",,"I Fall Apart"
,18,Khalid,,"Young Dumb & Broke"
,19,"Imagine Dragons",,Believer
,20,"Taylor Swift",,"...Ready For It?"
,21,P!nk,,"What About Us"
,22,Kesha,,Praying
,23,"Yo Gotti","Nicki Minaj","Rake It Up"
,24,"French Montana","Swae Lee",Unforgettable
,25,6ix9ine,,GUMMO
,26,"Charlie Puth",,Attention
,27,"Ed Sheeran",,"Shape of You"
,28,"Bruno Mars",,"That's What I Like"
,29,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,30,"Charlie Puth",,"How Long"
,31,"Post Malone",Quavo,Congratulations
,32,"Liam Payne",Quavo,"Strip That Down"
,33,SZA,,"The Weekend"
,34,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,35,"Kendrick Lamar",Zacari,LOVE.
,36,blackbear,,"do re mi"
,37,"Niall Horan",,"Slow Hands"
,38,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,39,Marshmello,Khalid,Silence
,40,"Taylor Swift",,"Look What You Made Me Do"
,41,LANco,,"Greatest Love Story"
,42,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,43,NF,,"Let You Down"
,44,"Kendrick Lamar",,HUMBLE.
,45,"James Arthur",,"Say You Won't Let Go"
,46,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,47,"Luke Combs",,"When It Rains It Pours"
,48,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,49,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,50,"Offset; Metro Boomin",,"Ric Flair Drip"
