"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,Creep
,2,"Selena Gomez",,"Me & the Rhythm"
,3,"Gwen Stefani",,Misery
,4,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,5,"Gwen Stefani",,"You're My Favorite"
,6,Madonna,,"American Life"
,7,"Carly Rae Jepsen",,"Let's Get Lost"
,8,"Mariah Carey",T-Pain,Migrate
,9,"Ellie Goulding",,"Something in the Way You Move"
,10,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,11,Madonna,,"Crazy for You"
,12,"Mariah Carey","Snoop Dogg",Crybaby
,13,"Bring Me The Horizon",,"Follow You"
,14,"Tinie Tempah","Zara Larsson","Girls Like"
,15,"Ashley Tisdale",,"He Said She Said"
,16,"Kylie Minogue",,"I Believe in You"
,17,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,18,"Carly Rae Jepsen",,"LA Hallucinations"
,19,"Mariah Carey",,"Miss You"
,20,Madonna,,"Nothing Fails"
,21,"Selena Gomez",,"Outta My Hands (Loco)"
,22,"Gwen Stefani",,Rare
,23,Madonna,,"Ring My Bell"
,24,"Carly Rae Jepsen",,"Run Away with Me"
,25,"Trey Songz",,"Slow Motion"
,26,Madonna,,"Take a Bow"
,27,"Carly Rae Jepsen",,"Turn Me Up"
,28,"Carly Rae Jepsen",,"When I Needed You"
,29,Rihanna,Drake,Work
,30,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,Rihanna,,"Yeah, I Said It"
,33,"Mariah Carey",Miguel,#Beautiful
,34,"The Saturdays",,"30 Days"
,35,Beyoncé,,7/11
,36,"Jessica Simpson",,"A Little Bit"
,37,"Calvin Harris",,"Acceptable in the 80's"
,38,Coldplay,,"Adventure of a Lifetime"
,39,"Jess Glynne",,"Ain't Got Far To Go"
,40,"Céline Dion",,"All By Myself"
