"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"Livin' On a Prayer"
,2,Ultravox,,"All Fall Down"
,3,Genesis,,"Land of Confusion"
,4,Eurythmics,,"Miracle of Love"
,5,"Kim Wilde",,"You Keep Me Hangin' On"
,6,"The Communards",,"So Cold The Night"
,7,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,8,"Swing Out Sister",,Breakout
,9,"Bad Boys Blue",,"I Wanna Hear Your Heartbeat"
,10,Erasure,,Sometimes
,11,"Tina Turner",,"Two People"
,12,"Ric Ocasek",,"Emotion in Motion"
,13,"The Bangles",,"Walk Like an Egyptian"
,14,"Spandau Ballet",,"Through the Barricades"
,15,"'Til Tuesday",,"What About Love"
,16,Chicago,,"Will You Still Love Me?"
,17,Madonna,,"True Blue"
,18,Boston,,Amanda
,19,"Kool & The Gang",,Victory
,20,a-ha,,"I've Been Losing You"
,21,"Cyndi Lauper",,"True Colors"
,22,"Debbie Harry",,"French Kissin' in the USA"
,23,"Huey Lewis & The News",,"Hip to Be Square"
,24,"Modern Talking",,"Geronimo's Cadillac"
,25,"Pet Shop Boys",,Suburbia
,26,"Status Quo",,"In the Army Now"
,27,"The Pretenders",,"Don't Get Me Wrong"
,28,"The Communards","Sarah Jane Morris","Don't Leave Me This Way"
,29,Europe,,"The Final Countdown"
,30,"Duran Duran",,Notorious
,31,Toto,,"I'll Be Over You"
,32,"Bon Jovi",,"You Give Love a Bad Name"
,33,.,,"Control [Duplicated]"
,34,"Five Star",,"If I Say Yes"
,35,Berlin,,"Like Flames"
,36,"Kate Bush",,"Experiment IV"
,37,Queen,,"Who Wants to Live Forever"
,38,"New Order",,"Bizarre Love Triangle"
,39,"Peter Cetera","Amy Grant","The Next Time I Fall"
,40,"Wang Chung",,"Everybody Have Fun Tonight"
