"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Beyoncé,,"CUFF IT"
,3,Mabel,,LOL
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,"Maisie Peters",,Blonde
,6,Mabel,,Animal
,7,Mabel,,"Crying On The Dance Floor"
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,Beyoncé,,"CHURCH GIRL"
,10,Beyoncé,BEAM,ENERGY
,11,Beyoncé,,COZY
,12,Beyoncé,,"SUMMER RENAISSANCE"
,13,"City Girls",,"Act Up"
,14,Mabel,,"Let Them Know"
,15,Beyoncé,,"I'M THAT GIRL"
,16,Beyoncé,,"VIRGO'S GROOVE"
,17,Mabel,,Definition
,18,"Mabel; 24kGoldn",,Overthinking
,19,Lizzo,,"The Sign"
,20,Mabel,,"About Last Night... (Intro)"
,21,"Sabrina Carpenter",,Nonsense
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,Mabel,,"I Love Your Girl"
,24,Mabel,"Lil Tecca","Let Love Go"
,25,"Selena Gomez",,"Back to You"
,26,Beyoncé,,"PLASTIC OFF THE SOFA"
,27,"Joel Corry",Mabel,"I Wish"
,28,Lizzo,,"Birthday Girl"
,29,Mabel,,"When The Party's Over"
,30,Beyoncé,,"ALL UP IN YOUR MIND"
,31,Beyoncé,,THIQUE
,32,Lizzo,,"2 Be Loved (Am I Ready)"
,33,"Mabel; Jax Jones; Galantis",,"Good Luck"
,34,Beyoncé,,HEATED
,35,"Cardi B",,Up
,36,Lizzo,,"About Damn Time"
,37,Mabel,,Shy
,38,Mabel,,"Take Your Name (Interlude)"
,39,Beyoncé,"Grace Jones; Tems",MOVE
,40,"Charli XCX",,"Come to My Party"
,41,"Charli XCX",,Twice
,42,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,43,"Lady Gaga",,"Stupid Love"
,44,Lizzo,,Grrrls
,45,Lizzo,,Special
,46,"Maisie Peters",,"Cate's Brother"
,47,"A1 x J1",Mabel,"Deal Or No Deal"
,48,Beyoncé,,"AMERICA HAS A PROBLEM"
,49,"Cardi B","Megan Thee Stallion",WAP
,50,"Calvin Harris; Dua Lipa; Young Thug",,Potion
