"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,STAY
,2,BLACKPINK,,"PLAYING WITH FIRE"
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,"The Chainsmokers",Halsey,Closer
,5,"The Weeknd","Daft Punk",Starboy
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Twenty One Pilots",,Heathens
,8,BLACKPINK,,BOOMBAYAH
,9,"Bruno Mars",,"24K Magic"
,10,BLACKPINK,,WHISTLE
,11,"DJ Snake","Justin Bieber","Let Me Love You"
,12,DRAM,"Lil Yachty",Broccoli
,13,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,14,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,15,gnash,"Olivia O'Brien","i hate u, i love u"
,16,"Hailee Steinfeld; Grey",Zedd,Starving
,17,Drake,,"Fake Love"
,18,"Shawn Mendes",,"Treat You Better"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,Sia,"Kendrick Lamar","The Greatest"
,22,"Alessia Cara",,"Scars to Your Beautiful"
,23,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,27,"X Ambassadors",,Unsteady
,28,Rihanna,,"Needed Me"
,29,Sia,"Sean Paul","Cheap Thrills (Remix)"
,30,"Twenty One Pilots",,Ride
,31,Drake,Rihanna,"Too Good"
,32,"Jon Bellion",,"All Time Low"
,33,"Ariana Grande",,"Into You"
,34,"Tory Lanez",,LUV
,35,Adele,,"Send My Love (To Your New Lover)"
,36,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,37,"The Chainsmokers","Phoebe Ryan","All We Know"
,38,"Niall Horan",,"This Town"
,39,Drake,"Wizkid; Kyla","One Dance"
,40,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,41,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,42,"Calvin Harris",,"My Way"
,43,Daya,,"Sit Still, Look Pretty"
,44,SAYGRACE,G-Eazy,"You Don't Own Me"
,45,"Kungs; Cookin' On 3 Burners",,"This Girl"
,46,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,47,Flume,KAI,"Never Be Like You"
,48,"Shawn Mendes",,Mercy
,49,"Britney Spears",G-Eazy,"Make Me..."
,50,Rihanna,,"Love on the Brain"
