"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Xan; Charli XCX",,Moonlight
,2,"In Real Life",,"Tonight Belongs to You"
,3,"Why Don't We",,Talk
,4,"Lil Xan","Lil Skies",Lies
,5,"Ariana Grande",,"God is a woman"
,6,"Jonas Blue","Jack & Jack",Rise
,7,"Why Don't We",,Hooked
,8,O.D.L,,"Next to Me"
,9,"Shawn Mendes",,Nervous
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,12,"Alec Benjamin",,"Let Me Down Slowly"
,13,"Zedd; Elley Duhé",,"Happy Now"
,14,"New Hope Club",,Medicine
,15,"Diplo; Lil Xan",,"Color Blind"
,16,"Cheat Codes; Little Mix",,"Only You"
,17,Ruel,,"Dazed & Confused"
,18,"Lil Xan",,Emotions
,19,PRETTYMUCH,,"Summer On You"
,20,"Taylor Swift",,Delicate
,21,"Maty Noyes",,"Spiraling Down"
,22,"Charlie Puth",,"The Way I Am"
,23,CNCO,,"Se Vuelve Loca"
,24,"Bebe Rexha",,"Self Control"
,25,RAYE,,Friends
,26,"Clean Bandit","Demi Lovato",Solo
,27,Christopher,,Monogamy
,28,"Lil Xan",,Betrayed
,29,"The Vamps",,"Just My Type"
,30,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,31,"Tom Odell",,"If You Wanna Love Somebody"
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,"Bebe Rexha",,"I'm a Mess"
,34,"Lil Xan",,"Saved By the Bell"
,35,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,36,"Camila Cabello",,"She Loves Control"
,37,"Electric Pineapple",KOOLKID,Stay
,38,Au/Ra,,"Panic Room"
,39,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,40,"Lil Xan",,Slingshot
