"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,BTS,,ON
,3,"THE BOYZ",,REVEAL
,4,"Park Jihoon",,360
,5,SF9,,"Good Guy"
,6,IZ*ONE,,FIESTA
,7,PENTAGON,,"Dr. BeBe"
,8,"JIN (BTS); BTS",,Moon
,9,"Golden Child",,"Without You"
,10,VERIVERY,,"Lay Back"
,11,"NCT 127",,"Kick It"
,12,"Rocket Punch",,BOUNCY
,13,GFRIEND,,Crossroads
,14,ZICO,,"Any Song"
,15,BTS,,"Black Swan"
,16,KARD,,"Red Moon"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,SF9,,Fanfare
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,NU'EST,,"Let's Love"
,22,"Honor Society",,"Where Are You Now"
,23,TAEYEON,,"Dear Me"
,24,Adele,,Hello
,25,"Red Velvet",,Psycho
