"Chart ID",Position,Artist,Featured,"Song Title"
120920-web,1,"Do Nothing",,Gangs
120920-web,2,"The Beths",,"Dying to Believe"
120920-web,3,"Everything Everything",,"Big Climb"
120920-web,4,"Lianne La Havas",,"Weird Fishes"
120920-web,5,Pottery,,"Hot Heater"
120920-web,6,"Spanish Love Songs",,"Losers 2"
120920-web,7,"Everything Everything",,"Violent Sun"
120920-web,8,"Kitchens Of Distinction",,"Drive That Fast"
120920-web,9,"Jay Electronica",,"Exhibit C"
120920-web,10,Gorillaz,Beck,"The Valley of The Pagans"
120920-web,11,"Drab Majesty",,Ellipsis
120920-web,12,"Stereo Honey",,"Where No One Knows Your Name"
120920-web,13,Protomartyr,,"Modern Business Hymns"
120920-web,14,clipping.,"Michael Esposito","Pain Everyday"
120920-web,15,"Zeal & Ardor",,Tuskegee
120920-web,16,Pottery,,"Texas Drums Pt I & II"
120920-web,17,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
120920-web,18,Protomartyr,,"A Private Understanding"
120920-web,19,"Daft Punk",,Voyager
120920-web,20,"Drab Majesty",,"Long Division"
120920-web,21,"Lucy Dacus",,Timefighter
120920-web,22,"Spanish Love Songs",,"Routine Pain"
120920-web,23,"Chris Stapleton",,Cold
120920-web,24,"Rolling Blackouts Coastal Fever",,"French Press"
120920-web,25,Fugazi,,Argument
120920-web,26,Doves,,Carousels
120920-web,27,"White Lies",,"Falling Out Without Me"
120920-web,28,"The Durutti Column",,"Sketch For Summer"
120920-web,29,PUP,,"Free At Last"
120920-web,30,"Rolling Blackouts Coastal Fever",,"Cars In Space"
120920-web,31,"Everything Everything",,"Lost Powers"
120920-web,32,"A Place to Bury Strangers",,"Everything Always Goes Wrong"
120920-web,33,"Thee Oh Sees",,Snickersnee
120920-web,34,"The Beths",,"Little Death"
120920-web,35,Phantogram,,"In A Spiral"
120920-web,36,Protomartyr,,"Michigan Hammers"
120920-web,37,HMLTD,,"Blank Slate"
120920-web,38,"Tyler Childers",,"Nose On The Grindstone"
120920-web,39,"Egyptian Blue",,"Four Is The Last Four"
120920-web,40,"Michael Kiwanuka",,"Final Days"
120920-web,41,"Spanish Love Songs",,"The Boy Considers His Haircut"
120920-web,42,JPEGMAFIA,,BALD!
120920-web,43,Failure,,"Dark Speed"
120920-web,44,"Spanish Love Songs",,"Brave Faces, Everyone"
120920-web,45,"Secret Machines",,"First Wave Intact"
120920-web,46,"Chris Stapleton",,Arkansas
120920-web,47,"Everything Everything",,"Arch Enemy"
120920-web,48,"Wailin' Storms",,Rattle
120920-web,49,"The I.L.Y's",,"Wash My Hands Shorty"
120920-web,50,"The Strokes",,"The Adults Are Talking"
120920-web,51,"Drab Majesty",,"Dot In The Sky"
120920-web,52,"Orville Peck",,"Hope to Die"
120920-web,53,"Do Nothing",,"LeBron James"
120920-web,54,"Black Country, New Road",,"Science Fair"
120920-web,55,"Rolling Blackouts Coastal Fever",,"An Air Conditioned Man"
120920-web,56,Metz,,"A Boat To Drown In"
120920-web,57,"Everything Everything",,"In Birdsong"
120920-web,58,"Matt Berninger",,"One More Second"
120920-web,59,"Egyptian Blue",,"To Be Felt"
120920-web,60,"Red House Painters",,"Song For A Blue Guitar"
120920-web,61,"Gilla Band",,"Going Norway"
120920-web,62,"Nothing But Thieves",,Unperson
120920-web,63,"Glass Animals",,"It's All So Incredibly Loud"
120920-web,64,"The Strokes",,Selfless
120920-web,65,"Royal Blood",,"Trouble's Coming"
120920-web,66,"Billy Woods; Kenny Segal",,"Spider Hole"
120920-web,67,Swain,,"Skin On Skin"
120920-web,68,Protomartyr,,"Processed By The Boys"
120920-web,69,Sprain,,"Worship House"
120920-web,70,"Dry The River",,"New Ceremony"
120920-web,71,"Oneohtrix Point Never",,"I Don't Love Me Anymore"
120920-web,72,"Denzel Curry; Kenny Beats",,DIET_
120920-web,73,"Lil Ugly Mane",,"On Doing an Evil Deed Blues"
120920-web,74,"Spanish Love Songs",,"Optimism (As A Radical Life Choice)"
120920-web,75,clipping.,,"Say the Name"
120920-web,76,Moaning,,Artificial
120920-web,77,"October Drift",,"Losing My Touch"
120920-web,78,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
120920-web,79,DIIV,,Taker
120920-web,80,"Have A Nice Life",,"Dracula Bells"
120920-web,81,"black midi",,"Near DT, MI"
120920-web,82,ize,,"This Is Not A Drill"
120920-web,83,"These New Puritans",,"Infinity Vibraphones"
120920-web,84,Matmos,,"No Concept"
120920-web,85,"Iguana Death Cult",,"Nature Calls"
120920-web,86,"Swell Maps",,"The Helicopter Spies"
120920-web,87,"The Weeknd",,"Blinding Lights"
120920-web,88,Joywave,,"Half Your Age"
120920-web,89,"Lianne La Havas",,Bittersweet
120920-web,90,"James Blake",,"I Keep Calling"
120920-web,91,IDLES,,Grounds
120920-web,92,Kyuss,,Thumb
120920-web,93,"James Blake",,Godspeed
120920-web,94,"Blanck Mass",,"No Dice"
120920-web,95,"I Break Horses",,"The Prophet"
120920-web,96,"Bastard Disco",,Sophia
120920-web,97,Turnover,,"Cutting My Fingers Off"
120920-web,98,"Freddie Gibbs",,Careless
120920-web,99,"Birds In Row",,Fossils
120920-web,100,Pregoblin,,Combustion
