"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Sean Paul",,"She Doesn't Mind"
,4,"Justin Bieber",,Boyfriend
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"Katy Perry",,"Part of Me"
,7,"Jason Mraz",,"I Won't Give Up"
,8,"David Guetta",Sia,Titanium
,9,Train,,"Drops of Jupiter (Tell Me)"
,10,"Katy Perry",,"Wide Awake"
,11,"Nicki Minaj",,Starships
,12,USHER,,Climax
,13,"Flo Rida",Sia,"Wild Ones"
,14,"David Guetta","Nicki Minaj","Turn Me On"
,15,"Cover Drive",,Twilight
,16,"Olly Murs",,"Oh My Goodness"
,17,Train,,"Hey Soul Sister"
,18,"Jessie J","David Guetta",LaserLight
,19,"Chris Brown",,"Turn Up the Music"
,20,"One Direction",,"One Thing"
