"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Move Your Body"
,2,"The Chainsmokers","Phoebe Ryan","All We Know"
,3,Highasakite,,"Golden Ticket"
,4,"Charli XCX","Lil Yachty","After the Afterparty"
,5,ARIA,,Maze
,6,"Mahan Moin",,Elysium
,7,"Ward Thomas",,"Carry You Home"
,8,"Mike Perry",Casso,"Inside The Lines"
,9,DARA,,"K'vo ne chu"
,10,"Bebe Rexha",,"I Got You"
,11,"Tove Lo",,"True Disaster"
,12,Gazzo,"Allie Crystal","Long Way Home"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Cash Cash","Christina Perri",Hero
,15,"Nick Kamarera",Alinka,"Beautiful Lies"
,16,"Little Mix",,"Shout Out to My Ex"
,17,"She Is We",,"Crazy Heart"
,18,"Jonas Blue",RAYE,"By Your Side"
,19,Hakuna,,California
,20,Oonagh,,Nachtigall
,21,"Juliana Pasha",,Vullkan
,22,"Gareth Emery","Alex & Sierra","We Were Young (Sokko Remix)"
,23,Oonagh,,Numenor
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Jesse & Joy",,Dueles
