"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"JEON SOMI",,"What You Waiting For"
,3,"Kylie Minogue",,"Say Something"
,4,YUKIKA,,"SOUL LADY"
,5,HYO,"Loopy; JEON SOYEON",Dessert
,6,Annie,,"The Bomb"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,"Taylor Swift",,"the last great american dynasty"
,9,YUKIKA,,Pit-a-pet
,10,beabadoobee,,Care
,11,"Taylor Swift",,"this is me trying"
,12,Yeeun,,Barbie
,13,"Chloe x Halle",,"Do It"
,14,YUKIKA,,Yesterday
,15,"Taylor Swift",,august
,16,"Taylor Swift",,mirrorball
,17,"Taylor Swift",,"the 1"
,18,"Taylor Swift",,"my tears ricochet"
,19,YUKIKA,,"I Feel Love"
,20,"Taylor Swift",,betty
