"Chart ID",Position,Artist,Featured,"Song Title"
140520-KONEK,1,"Doja Cat",,"Say So"
140520-KONEK,2,"The Weeknd",,"In Your Eyes"
140520-KONEK,3,"Filatov & Karas","Deepest Blue","Give It Away"
140520-KONEK,4,"Slider & Magnit",,"All 4 U"
140520-KONEK,5,"Dua Lipa",,"Break My Heart"
140520-KONEK,6,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
140520-KONEK,7,Intelligency,,August
140520-KONEK,8,Mosimann,,Lonely
140520-KONEK,9,Topic,A7S,"Breaking Me"
140520-KONEK,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
140520-KONEK,11,"Dua Lipa",,Physical
140520-KONEK,12,"Aya Nakamura",,Djadja
140520-KONEK,13,"R3HAB; GATTÜSO",,Creep
140520-KONEK,14,"Dynoro; Fumaratto",,"Me Provocas"
140520-KONEK,15,BENEE,"Gus Dapperton",Supalonely
140520-KONEK,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
140520-KONEK,17,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
140520-KONEK,18,Marnik,PollyAnna,"Made Of Stars"
140520-KONEK,19,"Triplo Max",,"Too Young"
140520-KONEK,20,"Junona Boys",,Relax
140520-KONEK,21,JAOVA,,Wild
140520-KONEK,22,"Ava Max",,"Kings & Queens"
140520-KONEK,23,"Surf Mesa",Emilee,"ily (i love you baby)"
140520-KONEK,24,DripReport,,Skechers
140520-KONEK,25,Hafex,,Intihask
140520-KONEK,26,"Luca Debonaire",,"Bang That Hook"
140520-KONEK,27,NK,,Elefante
140520-KONEK,28,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
140520-KONEK,29,Nexeri,"Will Church","Drama Queen"
140520-KONEK,30,"Little Big",,UNO
140520-KONEK,31,"El Capon",,"Shut up Chicken"
140520-KONEK,32,"Sleepy Chows",,"Wrote This Song In A Second"
140520-KONEK,33,Showtek,"Spree Wilson & Eva Shaw","The Weekend"
140520-KONEK,34,Rompasso,,Take
140520-KONEK,35,ARIA,,"Through Your Window (KDDK Remix)"
