"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,Mata,,"Kiss cam (podryw roku)"
,3,"Oliwka Brazil",,"Big Mommy"
,4,"Young Leosia",Żabson,"Jungle Girl"
,5,"Young Leosia","Oliwka Brazil",Stonerki
,6,"Maria Peszek",,"Sorry Polsko"
,7,"Young Leosia",,Wyspy
,8,"Julia Pośnik",,Egoistka
,9,"Maria Peszek",,"Pan nie jest moim pasterzem"
,10,"Maria Peszek",,"Moje miasto"
,11,Doda,,Electrode
,12,"Young Leosia",,"Baila Ella"
,13,N/A,,"No Data"
,14,"Tove Lo",,"Habits (Stay High)"
,15,Jula,,"Za każdym razem"
,16,"Mery Spolsky",,"Salvador Spolsky"
,17,"Julia Wieniawa",,"Nie Muszę"
,19,"Zella Day",,High
,20,"Young Leosia",,Szklanki
