"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,Serotonin
,2,"Lady Gaga",,"Hold My Hand"
,3,"Nathan Dawe","Ella Henderson","21 Reasons"
,4,"Sigrid; Bring Me The Horizon",,"Bad Life"
,5,"Benson Boone",,"In the Stars"
,6,PSY,SUGA,"That That"
,7,"Ava Max",,"Maybe You're The Problem"
,8,"George Ezra",,"Green Green Grass"
,9,"Charli XCX",,"Used to Know Me"
,10,"The Weeknd",,"Less Than Zero"
,11,"The Kid LAROI",,"Thousand Miles"
,12,Lizzo,,"About Damn Time"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Shawn Mendes",,"When You're Gone"
,15,JLS,,"Eternal Love"
,16,"Leah Kate",,"10 Things I Hate About You"
,17,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,18,"Crazy Frog",,Tricky
,19,"Harry Styles",,"As It Was"
,20,"James Arthur",,"Losing You"
