"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Fallen Fruit"
,2,"Royal Blood",,"All We Have Is Now"
,3,"White Lies",,"As I Try Not to Fall Apart"
,4,"Of Monsters and Men",,Phantom
,5,Evanescence,"Lindsey Stirling","Across The Universe"
,6,"White Lies",,"I Don't Want to Go to Mars"
,7,"Years & Years; Galantis",,"Sweet Talker"
,8,"La Roux",,"Damaged Goods"
,9,"Tame Impala",,"No Choice"
,10,Måneskin,,MAMMAMIA
,11,Foals,,"Wake Me Up"
,12,Adele,,"Easy On Me"
,13,"Billie Eilish",,"Happier Than Ever"
,14,BROODS,,Heartbreak
,15,CHVRCHES,,Killer
,16,"Kings of Leon",,"Time in Disguise"
,17,Bastille,,"No Bad Days"
,18,"The Wombats",,"Everything I Love Is Going to Die"
,19,"Imagine Dragons",,Monday
,20,"Milky Chance",,"Love Again"
