"Chart ID",Position,Artist,Featured,"Song Title"
040619-queenmary,1,"Billie Eilish",,"bad guy"
040619-queenmary,2,"ROSALÍA; J Balvin","El Guincho","Con Altura"
040619-queenmary,3,MARINA,,"Orange Trees"
040619-queenmary,4,Lizzo,"Missy Elliott",Tempo
040619-queenmary,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
040619-queenmary,6,MARINA,,"Enjoy Your Life"
040619-queenmary,7,"Vampire Weekend",,"Harmony Hall"
040619-queenmary,8,Lizzo,,Juice
040619-queenmary,9,"Carly Rae Jepsen",,"Now That I Found You"
040619-queenmary,10,"James Blake",ROSALÍA,"Barefoot in the Park"
040619-queenmary,11,Slayyyter,,Mine
040619-queenmary,12,"Ariana Grande; Victoria Monét",,MONOPOLY
040619-queenmary,13,"Billie Eilish",,"bury a friend"
040619-queenmary,14,"Sabrina Carpenter",,"Pushing 20"
040619-queenmary,15,MARINA,,"End Of The Earth"
040619-queenmary,16,"Zedd; Katy Perry",,365
040619-queenmary,17,MARINA,,"Handmade Heaven"
040619-queenmary,18,"Billie Eilish",,"i love you"
040619-queenmary,19,"Mariah Carey",,"A No No"
040619-queenmary,20,MARINA,,"To Be Human"
040619-queenmary,21,BLACKPINK,,"Kill This Love"
040619-queenmary,22,"Ariana Grande",,"bad idea"
040619-queenmary,23,"Benjamin Ingrosso",,1989
040619-queenmary,24,"Alice Chater",,Thief
040619-queenmary,25,"Billie Eilish",,"when the party's over"
040619-queenmary,26,MARINA,,Superstar
040619-queenmary,27,MARINA,,True
040619-queenmary,28,LSD,,"No New Friends"
040619-queenmary,29,"Ariana Grande",,"7 rings"
040619-queenmary,30,"Dorian Electra",,"Man to Man"
040619-queenmary,31,"Billie Eilish",,xanny
040619-queenmary,32,"Ariana Grande",,bloodline
040619-queenmary,33,"Carly Rae Jepsen",,"No Drug Like Me"
040619-queenmary,34,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
040619-queenmary,35,"Billie Eilish",,"listen before i go"
040619-queenmary,36,"Ariana Grande",,ghostin
040619-queenmary,37,"Alice Chater",,Hourglass
040619-queenmary,38,"John Mayer",,"I Guess I Just Feel Like"
040619-queenmary,39,"Nina Nesbitt",,Colder
040619-queenmary,40,Sigrid,,"Never Mine"
