"Chart ID",Position,Artist,Featured,"Song Title"
,1,Train,,"Play That Song"
,2,"Ryan Adams",,"To Be Without You"
,3,"Martin Solveig","Ina Wroldsen",Places
,4,"Lady Gaga",,"The Cure"
,5,"Matt Maltese",,"As The World Caves In"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"The Chainsmokers",,Paris
,8,"Harry Styles",,"Sign of the Times"
,9,COIN,,"I Don't Wanna Dance"
,10,"Snakehips; MØ",,"Don't Leave"
,11,"Ed Sheeran",,Perfect
,12,"Lifelike & Kris Menace",,"What Time Is Love (Live At Ssl Mix)"
,13,Coldplay,,Hypnotised
,14,"Ed Sheeran",,Eraser
,15,"The Airborne Toxic Event",,"Dope Machines"
,16,"Highly Suspect",,"My Name Is Human"
,17,"Zedd; Alessia Cara",,Stay
,18,"Kygo; Selena Gomez",,"It Ain't Me"
,19,"Rag'n'Bone Man",,Skin
,20,Moment,,Indigo
,21,Starley,,"Call on Me"
,22,Lorde,,"Green Light"
,23,"Ed Sheeran",,"Hearts Don't Break Around Here"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Ed Sheeran",,"Galway Girl"
,26,Soulwax,,"Is It Always Binary"
,27,Soulwax,,"Conditions Of A Shared Belief"
,28,Soulwax,,"Do You Want To Get Into Trouble?"
,29,"Steve Reich",,"Electric Counterpoint: I. Fast"
,30,"Del Shannon",,"Little Town Flirt (Alternative Version)"
