"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deep Zone",,"Sazdadeni Edin Za Drug"
,2,"Angel & Moisey",,Powe4e
,3,"Colette Carr",,F16
,4,SkandaU,,"Kush Kush"
,5,"100 Kila","DJ Diamondz","Az Sam 6"
,6,Hoodini,F.O.,"Izvini Me"
,7,Divna,,"Gotov Li Si Za Men"
,8,"Avicii; Nicky Romero",,"I Could Be the One"
,9,Cheryl,,"Ghetto Baby"
,10,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,11,"Allexinno & Starchild",,Bailamos
,12,Krisko,,"Ne Dalzha Nishto"
,13,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,14,"Sanny Alexa",Bobo,"V Tozi Klub"
,15,"Deep Zone",Nadia,"I Love My DJ"
,16,"David Deejay","P Jolie; Nonis","Perfect 2"
,17,A*M*E,,"Play the Game Boy"
,18,"Teddy Katsarova; RDMK",,Kolednoto
,19,Kesha,,C'Mon
,20,Cheryl,,"Sexy Den a Mutha"
,21,"100 Kila",,System
,22,"Pesho Malkia; Dim4ou; Igi Androvski",,Statusa
,23,"Leo (VIXX)",,"Yako Parti"
,24,Alisia,,"Na Kragal Chas"
,25,"Conor Maynard",Wiley,Animal
,26,Goodslav,"Lora Karadjova; Deo; Buch","Vyatara Sardit"
,27,"Pavell & Venci Venc'",,Batman
,28,Kirsty,,"Hands High (Afrojack Remix)"
,29,"R&E; Coolio; Goast; Haddaway",,"Miss You"
,30,"Orlin Pavlov",Bobo,Sekunda
,31,"Divna; Orlin Goranov; Bogomil; Poli Genova; Orlin Pavlov; Lexus",,"Zaedno S Teb"
,32,CAZZETTE,,"Beam Me Up"
,33,"Ice Cream",,"Shtom Padne Mrak"
,34,"Vessy Boneva",Dee,"One Of A Kind"
,35,Grafa,Jahmmi,"Causa Perduta"
,36,"DJ Diass",Donna,"Waiting For The Sunrise"
,37,"Taylor Swift",,"I Knew You Were Trouble."
,38,"One Pound Fish Man",,"One Pound Fish"
,39,D2,,"Seks, Lazhi & Muzika"
,40,"Sean Kingston","Cher Lloyd","Rum And Raybans"
