"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,Anti-Hero
,4,Rema,,"Calm Down"
,5,"Miley Cyrus",,Flowers
,6,"venbee; goddard.",,"messy in heaven"
,7,Tiësto,"Tate McRae",10:35
,8,"Coi Leray",,Players
,9,Libianca,,People
,10,"Mimi Webb",,"Red Flags"
,11,"Sam Smith; Kim Petras",,Unholy
,12,"Central Cee",,"LET GO"
,13,"Meghan Trainor",,"Made You Look"
,14,"Dermot Kennedy",,"Kiss Me"
,15,P!nk,,"Never Gonna Not Dance Again"
,16,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,17,"Hotel Ugly",,"Shut Up My Moms Calling"
,18,"Sub Focus; Dimension",,"Ready To Fly"
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"Ayra Starr",,Rush
,21,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,22,Strandz,,"Us Against the World"
,23,"Sabrina Carpenter",,Nonsense
,24,Clavish,"D-Block Europe","Rocket Science"
,25,ThxSoMch,,"SPIT IN MY FACE"
,26,"Cat Burns",,"People Pleaser"
,27,FLO,,"Cardboard Box"
,28,"Mae Stephens",,"If We Ever Broke Up"
,29,"Tom Grennan",,"All These Nights"
,30,Paramore,,"This Is Why"
