"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaira Burns",,Ugly
,2,"Selena Gomez","Gucci Mane",Fetish
,3,Halsey,,"Now Or Never"
,4,"Rita Ora",,"Your Song"
,5,"Ariana Grande",,"Be Alright"
,6,"Selena Gomez",,"Bad Liar"
,7,Ängie,,"Housewife Spliffin'"
,8,Halsey,,"Bad at Love"
,9,Halsey,,"Heaven in Hiding"
,10,"Dua Lipa",,"New Rules"
,11,"Ed Sheeran",,"Shape of You"
,12,"Fifth Harmony",,Angel
,13,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,14,"Katy Perry",Migos,"Bon Appétit"
,15,"Hey Violet",,"Break My Heart"
,16,"Jaira Burns",,"Burn Slow"
,17,"Zedd; Liam Payne",,"Get Low"
,18,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,19,Anne-Marie,,Heavy
,20,Ängie,,Spun
