"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,"Ilhoon of BTOB","Roll Deep"
,2,GOT7,,"Just Right"
,3,Kisum,Jooyoung,"You & Me"
,4,BEAST,,YeY
,5,INFINITE,,Bad
,6,BTOB,,"It's Okay"
,7,SHINee,,"Married to the Music"
,8,2PM,,"My House"
,9,Primary,"ChoA; Iron","Don't Be Shy"
,10,KARA,,Cupid
,11,"MONSTA X",,RUSH
,12,"Teen Top",,ah-ah
,13,"Goo Hara",Giriboy,"Choco Chip Cookies"
,14,EXO,,"Love Me Right"
,15,SHINee,,View
,16,Jooyoung,,Wet
,17,"Jay Park","LOCO; Gray","My Last"
,18,BTS,,Dope
,19,BEAST,,"Gotta Go to Work"
,20,Crush,ZICO,Oasis
