"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guided By Voices",,"Hardcore UFO's"
,2,Descendents,,Hope
,3,Pixies,,"Wave of Mutilation"
,4,"Guided By Voices",,"Tractor Rape Chain"
,5,"Circle Jerks",,"Wild in the Streets"
,6,blink-182,,M+M's
,7,"The Von Bondies",,"C'mon C'mon"
,8,"Bad Brains",,"Banned in D.C."
,9,"The Cure",,"Jumping Someone Else's Train"
,10,Pixies,,"Head On"
,11,Nirvana,,"Hairspray Queen"
,12,Pavement,,"Gold Soundz"
,13,Sebadoh,,"Got It"
,14,"Digable Planets",,"Time & Space (A New Refutation Of)"
,15,"Veruca Salt",,"Number One Blind"
,16,Descendents,,Myage
,17,Minutemen,,"History Lesson Part 2"
,18,"Guided By Voices",,"Gold Star for Robot Boy"
,19,Wipers,,Mystery
,20,McCarthy,,"Celestial City"
,21,"Guided By Voices",,"Mincer Ray"
,22,Descendents,,Bikeage
,23,"Sir Sly",,&Run
,24,"Bad Religion",,Slumber
,25,"Guided By Voices",,"Queen of Cans and Jars"
,26,"Tiger Trap",,"Supreme Nothing"
,27,"Guided By Voices",,"The Goldheart Mountaintop Queen Directory"
,28,"Green Day",,"Coming Clean"
,29,"Green Day",,Redundant
,30,Nirvana,,"Big Cheese"
,31,"The Mighty Lemon Drops",,"Happy Head"
,32,"Guided By Voices",,"Smothered in Hugs"
,33,Descendents,,Parents
,34,Descendents,,Catalina
,35,"Greta Van Fleet",,"Highway Tune"
,36,"Highly Suspect",,"My Name Is Human"
,37,"Bobby Darin",,"Mack the Knife"
,38,Descendents,,"Statue of Liberty"
,39,Descendents,,"I Wanna Be a Bear"
,40,Gorillaz,"Mos Def; Bobby Womack",Stylo
