"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Ed Sheeran",,Perfect
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Post Malone","Ty Dolla $ign",Psycho
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Camila Cabello","Young Thug",Havana
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"BlocBoy JB",Drake,"Look Alive"
,11,"Post Malone","21 Savage",rockstar
,12,Migos,,"Stir Fry"
,13,"Dua Lipa",,"New Rules"
,14,NF,,"Let You Down"
,15,"Camila Cabello",,"Never Be the Same"
,16,Bazzi,,Mine
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Offset; Metro Boomin",,"Ric Flair Drip"
,19,XXXTENTACION,,SAD!
,20,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,21,"Post Malone",,"I Fall Apart"
,22,"Imagine Dragons",,Thunder
,23,Halsey,,"Bad at Love"
,24,"Imagine Dragons",,"Whatever It Takes"
,25,"Rich The Kid",,"Plug Walk"
,26,"Justin Timberlake","Chris Stapleton","Say Something"
,27,MAX,gnash,"Lights Down Low"
,28,"Logic; Marshmello",,Everyday
,29,"Portugal. The Man",,"Feel It Still"
,30,"Cardi B","21 Savage","Bartier Cardi"
,31,"Maroon 5",,Wait
,32,"Selena Gomez; Marshmello",,Wolves
,33,"YoungBoy Never Broke Again",,"Outside Today"
,34,"Kane Brown",,Heaven
,35,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,36,"Kendrick Lamar",Zacari,LOVE.
,37,"Charlie Puth",,"How Long"
,38,"Migos; Nicki Minaj; Cardi B",,MotorSport
,39,"Marshmello; Anne-Marie",,FRIENDS
,40,Khalid,,"Young Dumb & Broke"
