"Chart ID",Position,Artist,Featured,"Song Title"
12172022-Feoba,1,"Zella Day",,Golden
12172022-Feoba,2,"Suki Waterhouse",,Moves
12172022-Feoba,3,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
12172022-Feoba,4,"hemlocke springs",,girlfriend
12172022-Feoba,5,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
12172022-Feoba,6,"Suki Waterhouse",,"My Mind"
12172022-Feoba,7,Mirah,,"Cold Cold Water"
12172022-Feoba,8,"St. Vincent",,"The Melting Of The Sun"
12172022-Feoba,9,"Zella Day",,"Dance For Love"
12172022-Feoba,10,"Steve Lacy",,"Bad Habit"
12172022-Feoba,11,"Suki Waterhouse",,"Devil I Know"
12172022-Feoba,12,Mirah,,"Mt. St. Helens"
12172022-Feoba,13,"Kate Bush",,Cloudbusting
12172022-Feoba,14,"St. Vincent",,"Candy Darling"
12172022-Feoba,15,"St. Vincent",,"My Baby Wants A Baby"
12172022-Feoba,16,"Tyler, The Creator",,"NEW MAGIC WAND"
12172022-Feoba,17,"Zella Day",,"Mushroom Punch"
12172022-Feoba,18,"St. Vincent",,"Pay Your Way In Pain"
12172022-Feoba,19,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
12172022-Feoba,20,"Ravyn Lenae",,Venom
12172022-Feoba,21,"St. Vincent",,"Down And Out Downtown"
12172022-Feoba,22,"Rina Sawayama",,Frankenstein
12172022-Feoba,23,"Brandi Carlile",,"Most Of All"
12172022-Feoba,24,"Japanese Breakfast",,"Be Sweet"
12172022-Feoba,25,Beyoncé,,"Daddy Lessons"
12172022-Feoba,26,Björk,,"Pagan Poetry"
12172022-Feoba,27,Mareux,,"The Perfect Girl"
12172022-Feoba,28,Joji,,Sanctuary
12172022-Feoba,29,Sevdaliza,,Rhode
12172022-Feoba,30,"St. Vincent",,"...At The Holiday Party"
12172022-Feoba,31,"The Smiths",,"Still Ill"
12172022-Feoba,32,Beyoncé,,"CUFF IT"
12172022-Feoba,33,"Suki Waterhouse",,"Melrose Meltdown"
12172022-Feoba,34,"Suki Waterhouse",,"Put Me Through It"
12172022-Feoba,35,"The Cranberries",,Zombie
12172022-Feoba,36,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
12172022-Feoba,37,Björk,,"Army of Me"
12172022-Feoba,38,Dacey,,STEPMOM
12172022-Feoba,39,Mitski,,"The Only Heartbreaker"
12172022-Feoba,40,"Real McCoy",,"Another Night"
12172022-Feoba,41,"Sleigh Bells",,"Locust Laced"
12172022-Feoba,42,"Suki Waterhouse",,"Wild Side"
12172022-Feoba,43,"Tank And The Bangas",,"Oak Tree"
12172022-Feoba,44,"Lana Del Rey",,Cherry
12172022-Feoba,45,"Kate Bush",,"Get Out Of My House"
12172022-Feoba,46,Björk,,Ovule
12172022-Feoba,47,"Meghan Trainor",,"Made You Look"
12172022-Feoba,48,"Kate Bush",,"Suspended in Gaffa"
12172022-Feoba,49,"Okay Kaya",zannie,"Jolene From Her Own Perspective"
12172022-Feoba,50,Björk,Kasimyn,Atopos
