"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-5,1,"Ariana Grande",,positions
RSC-2020-5,2,"Ariana Grande; Doja Cat",,motive
RSC-2020-5,3,"Ariana Grande",,pov
RSC-2020-5,4,"Little Mix",,"Sweet Melody"
RSC-2020-5,5,"Ariana Grande",,"shut up"
RSC-2020-5,6,"Ariana Grande",,34+35
RSC-2020-5,7,"Ariana Grande",,"just like magic"
RSC-2020-5,8,"Ariana Grande; The Weeknd",,"off the table"
RSC-2020-5,9,"Ariana Grande",,obvious
RSC-2020-5,10,"Ariana Grande",,"six thirty"
RSC-2020-5,11,"Ava Max",,"OMG What's Happening"
RSC-2020-5,12,"Conan Gray",,Maniac
RSC-2020-5,13,"Dua Lipa; Angèle",,Fever
RSC-2020-5,14,"Rina Sawayama",,Cherry
RSC-2020-5,15,"Flo Milli",,"Beef FloMix"
RSC-2020-5,16,"Conan Gray",,Heather
RSC-2020-5,17,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
RSC-2020-5,18,Coldplay,Rihanna,"Princess of China"
RSC-2020-5,19,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
RSC-2020-5,20,"Flo Milli",,"May I"
RSC-2020-5,21,"Little Mix",,Confetti
RSC-2020-5,22,"Little Mix",,"Not A Pop Song"
RSC-2020-5,23,"Ava Max",,"Who's Laughing Now"
RSC-2020-5,24,"Conan Gray",,"(Online Love)"
RSC-2020-5,25,"Little Mix",,Happiness
RSC-2020-5,26,"Ava Max",,"Call Me Tonight"
RSC-2020-5,27,"Flo Milli",,"Like That Bitch"
RSC-2020-5,28,"Ava Max",,"Born to the Night"
RSC-2020-5,29,"Harry Styles",,"From the Dining Table"
RSC-2020-5,30,"Bea Miller",,"That Bitch"
RSC-2020-5,31,"Dua Lipa",,Levitating
RSC-2020-5,32,"Ozuna; Doja Cat; Sia",,"Del Mar"
RSC-2020-5,33,"Harry Styles",,"Meet Me in the Hallway"
RSC-2020-5,34,"Victoria Monét",,"Touch Me"
RSC-2020-5,35,"Bad Bunny; Jhayco",,DÁKITI
RSC-2020-5,36,"Harry Styles",,"Two Ghosts"
RSC-2020-5,37,H.E.R.,,"Hold On [DUPLICATE]"
RSC-2020-5,38,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-5,39,"Little Mix",,Wasabi
RSC-2020-5,40,"Nicki Minaj","Foxy Brown","Coco Chanel"
RSC-2020-5,41,BLACKPINK,,"Pretty Savage"
RSC-2020-5,42,BENEE,,Snail
RSC-2020-5,43,"Cardi B","Megan Thee Stallion",WAP
RSC-2020-5,44,"Nicki Minaj",,"Inspirations Outro"
RSC-2020-5,45,"Doja Cat",,"Say So"
RSC-2020-5,46,"Ryan Beatty",,Haircut
RSC-2020-5,47,"Victoria Monét",,Dive
RSC-2020-5,48,"BLACKPINK; Selena Gomez",,"Ice Cream"
RSC-2020-5,49,"Frank Ocean",,Nikes
RSC-2020-5,50,Lauv,BTS,Who
